﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1652,https://digitalarchives.sjc.edu/items/show/1652,"The Gadfly, Vol. XX, Issue 6","Volume XX, Issue 6 of The Gadfly.  Published October 06, 1998.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-10-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #6",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/266fbb627c4de517244660b9f12af3a4.pdf,Text,"<em>The Gadfly</em>",1,0
1651,https://digitalarchives.sjc.edu/items/show/1651,"The Gadfly, Vol. XX, Issue 5","Volume XX, Issue 5 of The Gadfly.  Published September 29, 1998.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-09-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #5",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2699705e9360bf49636ab5b1464b405f.pdf,Text,"<em>The Gadfly</em>",1,0
1650,https://digitalarchives.sjc.edu/items/show/1650,"The Gadfly, Vol. XX, Issue 4","Volume XX, Issue 4 of The Gadfly. Published September 22, 1998.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-09-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #4",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f4f109de0073a51053f3b2c9f55fa4f5.pdf,Text,"<em>The Gadfly</em>",1,0
1649,https://digitalarchives.sjc.edu/items/show/1649,"The Gadfly, Vol. XX, Issue 3","Volume XX, Issue 3 of The Gadfly. Published September 15, 1998.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-09-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #3",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8431b12bc88c65e7c8eb99ded48cce01.pdf,Text,"<em>The Gadfly</em>",1,0
1648,https://digitalarchives.sjc.edu/items/show/1648,"The Gadfly, Vol. XX, Issue 2","Volume XX, Issue 2 of The Gadfly.  Published September 08, 1998.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-09-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #2",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/395720636764154a983fbca4d8e81de8.pdf,Text,"<em>The Gadfly</em>",1,0
1647,https://digitalarchives.sjc.edu/items/show/1647,"The Gadfly, Vol. XX, Issue 1","Volume XX, Issue 1 of The Gadfly.  Published September 01, 1998.","Schulze, Angela (Editor-in-Chief)","St. John's College","Annapolis, MD",1998-09-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/43a1171b43832199b2990994bae9fd2f.pdf,Text,"<em>The Gadfly</em>",1,0
1610,https://digitalarchives.sjc.edu/items/show/1610,"The Gadfly, Vol. XVI, Issue 13","Volume XVI, Issue 13 of The Gadfly. Published February 07, 1995.","Jongewaard, Nathan D. (Editor-in-Chief)","St. John's College","Annapolis, MD",1995-02-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 16 #13",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee4f6483864cd7b54f7058e47f90b3f5.pdf,Text,"<em>The Gadfly</em>",1,0
7939,https://digitalarchives.sjc.edu/items/show/7939,"The Gadfly, Vol. XLV, Issue 9 [Badfly issue]","Volume XLI, Issue 9 special Badfly issue of The Gadfly. Published April 22, 2024. ","Briner, Luke (Editor-in-Chief)","St. John's College","Annapolis, MD",2024-04-22,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLV Issue 9",,,,,,,,,"20 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Badfly,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c975a9f1eb28808641bd44b9361c1f9b.pdf,Text,"<em>The Gadfly</em>",1,0
7938,https://digitalarchives.sjc.edu/items/show/7938,"The Gadfly, Vol. XLV, Issue 8","Volume XLI, Issue 8 of The Gadfly. Published March 21, 2024. ","Briner, Luke (Editor-in-Chief)","St. John's College","Annapolis, MD",2024-03-21,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLV Issue 8",,,,,,,,,"24 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8c85f96c328fc281acbc0bdabfbc49cd.pdf,Text,"<em>The Gadfly</em>",1,0
7937,https://digitalarchives.sjc.edu/items/show/7937,"The Gadfly, Vol. XLV, Issue 7","Volume XLI, Issue 7 of The Gadfly. Published February 15, 2024. ","Briner, Luke (Editor-in-Chief)","St. John's College","Annapolis, MD",2024-02-15,"St. John's College owns the rights to this publication.",text,pdf,,"College students' writings--Periodicals; College student newspapers and periodicals; St. John's College--Periodicals",,,English,"Gadfly Vol XLV Issue 7",,,,,,,,,"24 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/81e4296ae99ee5f7c46b557afe30cd4d.pdf,Text,"<em>The Gadfly</em>",1,0
