﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4410,https://digitalarchives.sjc.edu/items/show/4410,"Admissions Flyer with Front view of McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 printed document :  color",Unknown,,"Annapolis,MD","1960-1970 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Admissions Flyers. ;  St. John's College (Annapolis, Md.). -- McDowell Hall -- 1960-1970.",,,,SJC-P-0382,,,,,,,,,,,,,,,,,,,document,"33 x 23 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eb0975973c82273597a4b7e2c5d69d13.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4412,https://digitalarchives.sjc.edu/items/show/4412,"A Fallen Tree in front of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis,MD","1960-1980 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1960-1980.",,,,SJC-P-0384,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e73eb6deb483fae464c609c96b39d807.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4414,https://digitalarchives.sjc.edu/items/show/4414,"Side View of McDowell Hall with Cupola and Students, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis,MD","1960-1980 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1960-1980.",,,,SJC-P-0386,,,,,,,,,,,,,,,,,,,photograph,"25 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5fcb42aa682a31a9218f2915a62d1f63.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3496,https://digitalarchives.sjc.edu/items/show/3496,"Bulletin of St. John's College, September 1962","Volume XIV, Number 3 of the Bulletin.  Published in September 1962.  Campus Plan Report prepared for St. John's College, Annapolis, Maryland by I. M. Pei & Associates, Architects and Planners.","I. M. Pei & Associates, Architects and Planners",,"Annapolis, MD",1962-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin September 1962-Vol.XIV No. 3-Campus Plan Report",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,Hodson Boathouse,Humphreys Hall,Iglehart Hall,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/535adc18f64e15eb4d644ec2740124b5.pdf,Text,"The Bulletin",1,0
5730,https://digitalarchives.sjc.edu/items/show/5730,"John D. Alexander, Sr., C. Edwin Cockey and Wife Talking outside of McDowell Hall, Annapolis, Maryland","1 photographic print : b&w","Heitner, Sheldon C.",,"Annapolis, MD","1965-1975 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Alexander, John D. Sr.;  Cockey, C. Edwin",,,,SJC-P-1807,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ddc0005e66e1382d0fa4002aaa1053d5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5221,https://digitalarchives.sjc.edu/items/show/5221,"Utility Pole on Ground Behind McDowell Hall During the Burying of Power Lines, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1967,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1208,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5f83ca06fff6e7f63102ceb268b99355.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5222,https://digitalarchives.sjc.edu/items/show/5222,"Utility Pole on Ground Behind McDowell Hall During the Burying of Power Lines, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1967,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1209,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/02f9168f84017711995fd022ebb4a63c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5223,https://digitalarchives.sjc.edu/items/show/5223,"Utility Pole on Ground Behind McDowell Hall During the Burying of Power Lines, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1967,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1210,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe24caa1e7bbc6dae54a97274c653b8b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5224,https://digitalarchives.sjc.edu/items/show/5224,"Utility Pole on Ground Behind McDowell Hall During the Burying of Power Lines, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1967,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1211,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca19c3272680bcca7b94b651c7779522.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5227,https://digitalarchives.sjc.edu/items/show/5227,"Richard D. Weigle and Construction Crew with Utility Pole near McDowell Hall during the Burying of the Power Lines, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1967,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Weigle, Richard Daniel 1912-",,,,SJC-P-1214,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,McDowell Hall,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d81c01c84d4cc477ea2cb680a2f4b4b0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
