﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4038,https://digitalarchives.sjc.edu/items/show/4038,"St. John's Collegian, April 12, 1940","Vol. LV, No. 19 of the St. John's Collegian. Published on April 12, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-04-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_4_12,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3fe8600e70ea728268271d636c2b0a42.pdf,Text,"The Collegian",1,0
4039,https://digitalarchives.sjc.edu/items/show/4039,"St. John's Collegian, April 19, 1940","Vol. LV, No. 20 of the St. John's Collegian. Published on April 19, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-04-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_4_19,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/016a82ff3239a6b57223d4e2796c3b67.pdf,Text,"The Collegian",1,0
4040,https://digitalarchives.sjc.edu/items/show/4040,"St. John's Collegian, April 26, 1940","Vol. LV, No. 21 of the St. John's Collegian. Published on April 26, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-04-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_4_26,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cd576c83cf2d80f6ba37b6af60f413ac.pdf,Text,"The Collegian",1,0
4030,https://digitalarchives.sjc.edu/items/show/4030,"St. John's Collegian, December 1, 1939","Vol. LV, No. 8 of the St. John's Collegian. Published on December 1, 1939.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1939-12-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_12_1,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/58d44212621d77737c64cdbea0791e8a.pdf,Text,"The Collegian",1,0
4031,https://digitalarchives.sjc.edu/items/show/4031,"St. John's Collegian, December 15, 1939","Vol. LV, No. 10 of the St. John's Collegian. Published on December 15, 1939.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1939-12-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_12_15,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0cb5cc330a8ff8b147150635f8c58370.pdf,Text,"The Collegian",1,0
4029,https://digitalarchives.sjc.edu/items/show/4029,"St. John's Collegian, December 8, 1939","Vol. LV, No. 9 of the St. John's Collegian. Published on December 8, 1939.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1939-12-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_12_8,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/afe76fd13608d0f7f3ac3a1862c91907.pdf,Text,"The Collegian",1,0
4035,https://digitalarchives.sjc.edu/items/show/4035,"St. John's Collegian, February 16, 1940","Vol. LV, No. 15 of the St. John's Collegian. Published on February 16, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_2_16,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a66158345135e156235ef1a7270e9bde.pdf,Text,"The Collegian",1,0
4032,https://digitalarchives.sjc.edu/items/show/4032,"St. John's Collegian, January 12, 1940","Vol. LV, No. 11 of the St. John's Collegian. Published on January 12, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-01-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_1_12,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5441467226d74a1727cefebd223f630f.pdf,Text,"The Collegian",1,0
4033,https://digitalarchives.sjc.edu/items/show/4033,"St. John's Collegian, January 19, 1940","Vol. LV, No. 12 of the St. John's Collegian. Published on January 19, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-01-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_1_19,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d013aefc6bfcaa77436f75b40c26481.pdf,Text,"The Collegian",1,0
4034,https://digitalarchives.sjc.edu/items/show/4034,"St. John's Collegian, January 26, 1940","Vol. LV, No. 13 of the St. John's Collegian. Published on January 26, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-01-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_1_26,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de33a6c3b6130198b111c26994f4259d.pdf,Text,"The Collegian",1,0
