﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1983,https://digitalarchives.sjc.edu/items/show/1983,"The Gadfly, Vol IX Issue 21","Volume IX, Issue 21 of The Gadfly.  Published May 12, 1988.","Gifford, Ray (Editor)","St. John's College","Annapolis, MD",1988-05-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 09 #21",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d712cbeadc3df53ed5aa6d51a6224a4c.pdf,Text,"<em>The Gadfly</em>",1,0
1982,https://digitalarchives.sjc.edu/items/show/1982,"The Gadfly, Vol IX Issue 20","Volume IX, Issue 20 of The Gadfly.  Published May 05, 1988.","Gifford, Ray (Editor)","St. John's College","Annapolis, MD",1988-05-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 09 #20",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b5589ee1459328570e079149c207b0dd.pdf,Text,"<em>The Gadfly</em>",1,0
1981,https://digitalarchives.sjc.edu/items/show/1981,"The Gadfly, Vol. IX, Issue 19","Volume IX, Issue 19 of The Gadfly. Published April 28, 1988.","Gifford, Ray (Editor)","St. John's College","Annapolis, MD",1988-04-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 09 #19",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/86b9b1b3f1437fb20c527571d396af48.pdf,Text,"<em>The Gadfly</em>",1,0
1980,https://digitalarchives.sjc.edu/items/show/1980,"The Gadfly, Vol. IX, Issue 18","Volume IX, Issue 18 of The Gadfly.  Published April 21, 1988.","Gifford, Ray (Editor)","St. John's College","Annapolis, MD",1988-04-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 09 #18",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1adb4ddeb6f70b49bf41360ad51f2450.pdf,Text,"<em>The Gadfly</em>",1,0
1979,https://digitalarchives.sjc.edu/items/show/1979,"The Gadfly, Vol. IX, Issue 17","Volume IX, Issue 17 of The Gadfly.  Published April 07, 1988.","Gifford, Ray (Editor)","St. John's College","Annapolis, MD",1988-04-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 09 #17",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53b3683c6629b6e7a20b3c6885e35133.pdf,Text,"<em>The Gadfly</em>",1,0
1978,https://digitalarchives.sjc.edu/items/show/1978,"The Gadfly, Vol. IX, Issue 16","Volume IX, Issue 16 of The Gadfly.  Published ""Almost April 01, 1988"".","Gifford, Ray (Editor)","St. John's College","Annapolis, MD",1988-04-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 09 #16",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/096a05a7a0449f3f2d28413e0b609e23.pdf,Text,"<em>The Gadfly</em>",1,0
1977,https://digitalarchives.sjc.edu/items/show/1977,"The Gadfly, Vol. IX, Issue 15","Volume IX, Issue 15 of The Gadfly.  Published March 02, 1988.","Gifford, Ray (Editor)","St. John's College","Annapolis, MD",1988-03-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 09 #15",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/720f36609492156cc2947392f1cf97d5.pdf,Text,"<em>The Gadfly</em>",1,0
1976,https://digitalarchives.sjc.edu/items/show/1976,"The Gadfly, Vol. IX, Issue 14","Volume IX, Issue 14 of The Gadfly.  Published February 25, 1988.","Gifford, Ray (Editor)","St. John's College","Annapolis, MD",1988-02-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 09 #14",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4616985da7921dac63a84cecc9a5a0d.pdf,Text,"<em>The Gadfly</em>",1,0
1975,https://digitalarchives.sjc.edu/items/show/1975,"The Gadfly, Vol. IX, Issue 13","Volume IX, Issue 13 of The Gadfly.  Published February 18, 1988.","Gifford, Ray (Editor)","St. John's College","Annapolis, MD",1988-02-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 09 #13",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ef67907b0c3e3850f27b1f1f3144a06a.pdf,Text,"<em>The Gadfly</em>",1,0
1974,https://digitalarchives.sjc.edu/items/show/1974,"The Gadfly, Vol. IX, Issue 12","Volume IX, Issue 12 of The Gadfly.  Published February 11, 1988.","Gifford, Ray (Editor)","St. John's College","Annapolis, MD",1988-02-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 09 #12",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe8ccebb89bce899c466250b47608d22.pdf,Text,"<em>The Gadfly</em>",1,0
