﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4441,https://digitalarchives.sjc.edu/items/show/4441,"Plaque Dedicated to Alexander Meiklejohn","1 photographic print : b&w",Unknown,,"Annapolis, MD","1964 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"Plaques (St. John's College, Annapolis, MD) ;  Meiklejohn, Alexander, 1872-1964.",,,,SJC-P-0433,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d82965d5ad65f7307865089c00685377.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4785,https://digitalarchives.sjc.edu/items/show/4785,"Plaque in Honor of Walter Rausch, Chief of Security, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1970-1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Plaques (St. John's College, Annapolis, MD) ;  Security Officers (St. John's College, Annapolis, MD). ;  Rausch, Walter",,,,SJC-P-0802,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Public Safety",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2ecb773888832efea9fdd3dfaa2cb6e3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4787,https://digitalarchives.sjc.edu/items/show/4787,"Plaque Dedicated to the Class of 1905, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1970 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Plaques (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae.",,,,SJC-P-0804,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0c81dee9ef21b9f2431031d5a27d7cba.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4788,https://digitalarchives.sjc.edu/items/show/4788,"Plaque Dedicated to the Class of 1906, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1970 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Plaques (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae.",,,,SJC-P-0805,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af373d19edae9a6eda9c45104b2fddc0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4789,https://digitalarchives.sjc.edu/items/show/4789,"Plaque Dedicated to the Class of 1926, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1970 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Plaques (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae.",,,,SJC-P-0806,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7b09cc539790c7e5be815b992e6854e3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4790,https://digitalarchives.sjc.edu/items/show/4790,"Plaque Dedicated to the Class of 1916, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1970 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Plaques (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae.",,,,SJC-P-0807,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1e842be95195476e153f40ac019345f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4791,https://digitalarchives.sjc.edu/items/show/4791,"Plaque Dedicated to the Class of 1909, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1970 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Plaques (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae.",,,,SJC-P-0808,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e0f87eef171ca83e9eb020683def41c7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4792,https://digitalarchives.sjc.edu/items/show/4792,"Plaque Dedicated to the Class of 1910, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1970 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Plaques (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae.",,,,SJC-P-0809,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/90ef52cafef2cb027c941b9d32460efd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4793,https://digitalarchives.sjc.edu/items/show/4793,"Plaque Dedicated to the Class of 1911, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1970 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Plaques (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae.",,,,SJC-P-0810,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a38147a23db3b30c438d741552e1166d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4794,https://digitalarchives.sjc.edu/items/show/4794,"Plaque Dedicated to the Class of 1913, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1970 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Plaques (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae.",,,,SJC-P-0811,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/169ef13436ace2540ee295d7ab6f7417.jpg,"Still Image","Photographic Archive—Annapolis",1,0
