﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5918,https://digitalarchives.sjc.edu/items/show/5918,"Group Portrait of the St. John's College 1893 Crew Team, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1893,"St. John's College owns the rights to this photograph.","Still image",jpeg,,"Group Portraits",,,,SJC-P-2136,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/295b6d447eeff1c208c891bb1c80aa76.jpg,"Still Image","Photographic Archive—Annapolis",1,0
705,https://digitalarchives.sjc.edu/items/show/705,"Commencement Program,  1893","Program for the Class of '93 commencement exercises, June 16th to 21st 1893.","St. John's College","St. John's College","Annapolis, MD",1893-06,"St. John's College owns the rights to this publication.",text,pdf,,"Commencement (St. John's College, Annapolis, MD)",,,English,CommencementExercises1983,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/325a929f5445932b78bbbd01680da4c6.pdf,Text,"Commencement Programs and Addresses",1,0
6267,https://digitalarchives.sjc.edu/items/show/6267,"The St. John's Collegian, October 1893","Vol. VI, No. 1 of The St. John's Collegian. Published in October 1893.","Willard, Arthur D. (Editor-In-Chief)","St. John's College","Annapolis, MD",1893-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.6 no.1 Oct 1893",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c2a382ae56ce9b8071b12a34d3d2774a.pdf,Text,"The Collegian",1,0
133,https://digitalarchives.sjc.edu/items/show/133,"Catalogue of St. John's College, Annapolis, Maryland, for the Academic Year, 1893--1894, and Prospectus 1894--1895.","College catalog for the years 1893-1894","St. John's College","Maryland Republican Steam Press","Annapolis, MD",1894,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"76 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ba9b1ee4c714c6ec677aaf0230741c5f.pdf,Text,"College Catalogs and Statements of the Program",1,0
6198,https://digitalarchives.sjc.edu/items/show/6198,"Group Portrait of the St. John's College 1894 Football Team on the Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1894,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-2436,,,,,,,,,,,,,,,,,,,Photograph,"24 x 18.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b048f57e4ebb378ca57da2f1eaed63ee.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5914,https://digitalarchives.sjc.edu/items/show/5914,"Group Portrait of the St. John's College 1895-1896 Football Team, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1895,"St. John's College owns the rights to this photograph.","Still image",jpeg,,"Group Portraits",,,,SJC-P-2132,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6a9aea0013c68cc62e26eaff2bf048bc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6268,https://digitalarchives.sjc.edu/items/show/6268,"The St. John's Collegian, January 1895","Vol. VII, No. 4 of The St. John's Collegian. Published in January 1895.","Fechtig, Jr., J. A. (Editor-In-Chief)","St. John's College","Annapolis, MD",1895-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.7 no.4 Jan 1895",,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ef54186ce6596548a68d545a65502321.pdf,Text,"The Collegian",1,0
6269,https://digitalarchives.sjc.edu/items/show/6269,"The St. John's Collegian, February 1895","Vol. VII, No. 5 of The St. John's Collegian. Published in February 1895.","Fechtig, Jr., J. A. (Editor-In-Chief)","St. John's College","Annapolis, MD",1895-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.7 no.5 Feb 1895",,,,,,,,,"36 pages ",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e492fe4ec76aa940e53834760354f92.pdf,Text,"The Collegian",1,0
6270,https://digitalarchives.sjc.edu/items/show/6270,"The St. John's Collegian, June 1895","Vol. VII, No. 9 of The St. John's Collegian. Published in June 1895.","Fechtig, Jr., J. A. (Editor-In-Chief)","St. John's College","Annapolis, MD",1895-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.7 no.9 June 1895",,,,,,,,,"40 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9b4ffcd57108ba68f757ee9f0c8b607.pdf,Text,"The Collegian",1,0
3690,https://digitalarchives.sjc.edu/items/show/3690,"Commencement Program, 1895","Commencement Exercises of St. John's College, Annapolis, MD. Wednesday, June 19th, 1895.","St. John's College","St. John's College","Annapolis, MD",1895-06-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement 1895",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a1db3a500c824e90d9d0d4542894208.pdf,Text,"Commencement Programs and Addresses",1,0
