﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5036,https://digitalarchives.sjc.edu/items/show/5036,"William Huttlinger, Ernest J. Heinmuller and Tutor James S. Martin Seated in Discussion","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Heinmuller, Ernest J.;  Huttlinger, William;  Martin, James S.",,,,SJC-P-0951,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/005a3ad8f8ecf9c47b85c0e1c93caa99.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5096,https://digitalarchives.sjc.edu/items/show/5096,"William Barr, William Darkey, Walter Hutson and Boswell Childs Seated at a Table","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1940-1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, William;  Darkey, William;  Hutson, Walter;  Childs, Boswell",,,,SJC-P-1029,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/137e152fdfb842a0bf0697e637f3c4cb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5089,https://digitalarchives.sjc.edu/items/show/5089,"Two Students Performing a Physics Experiment with Suspended Wooden Balls","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1953 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1019,,,,,,,,,,,,,,,,,,,Photograph,"20 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/42b9892eb0a0e7fbd26bb166980173f5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4815,https://digitalarchives.sjc.edu/items/show/4815,"Students Experimenting with a Parabola and Projectiles in Sophomore Laboratory Class, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1940-1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Laboratory. ;  Physics Experiments",,,,SJC-P-0832,,,,,,,,,,,,,,,,,,,Photograph,"24.5 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Annapolis Sophomore Lab",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0808ba12c9c52ba1f435e762c5a1abbe.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5102,https://digitalarchives.sjc.edu/items/show/5102,"Students Carrying Easels Over Their Shoulders as They Walk Through the Snow on Front Campus, Annapolis, Maryland","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1953 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1037,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5d169b8255fb32fb64bd5abd69e9c8b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5101,https://digitalarchives.sjc.edu/items/show/5101,"Students Carrying Easels Over Their Shoulders as They Walk Through the Snow on Front Campus, Annapolis, Maryland","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1953 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1036,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3198504b3bd6777ecf758c2162313137.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4816,https://digitalarchives.sjc.edu/items/show/4816,"Robert C. Taliaferro and Students Seated at Table during Junior French Language Tutorial, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1940-1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Language Tutorial -- French ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students ;  Taliaferro, R. Catesby (Robert Catesby), 1907-",,,,SJC-P-0833,,,,,,,,,,,,,,,,,,,Photograph,"24.5 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Annapolis Junior Language,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f44c9f0a8ea0ba160f2739167851a124.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5032,https://digitalarchives.sjc.edu/items/show/5032,"Portrait of William Darkey","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Darkey, William",,,,SJC-P-0947,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1195ee27be3dc89780cfd79c584e3f0c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5031,https://digitalarchives.sjc.edu/items/show/5031,"Portrait of William Baliff","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Baliff, William",,,,SJC-P-0946,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3dc733ad3a21436d8cd6fdc2c25317ea.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5027,https://digitalarchives.sjc.edu/items/show/5027,"Portrait of Walter L. Cooley","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Cooley, Walter L.",,,,SJC-P-0942,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/67abc938249f03d560c2cc9a9ef68ac4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
