﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1529,https://digitalarchives.sjc.edu/items/show/1529,"The Gadfly, Vol XXV Issue 6","Volume XXV, Issue 6 of The Gadfly.  Published September 30, 2003.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2003-09-30,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #6",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5dfa32c2450cbe2cb696c03a7775381b.pdf,Text,"<em>The Gadfly</em>",1,0
1528,https://digitalarchives.sjc.edu/items/show/1528,"The Gadfly, Vol XXV Issue 5","Volume XXV, Issue 5 of The Gadfly.  Published September 23, 2003.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2003-09-23,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #5",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/70ec6c131aedb9cb99e4a1d0710766ac.pdf,Text,"<em>The Gadfly</em>",1,0
1527,https://digitalarchives.sjc.edu/items/show/1527,"The Gadfly, Vol XXV Issue 4","Volume XXV, Issue 4 of The Gadfly.  Published September 16, 2003.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2003-09-16,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #4",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9529f16c818fe399b75f8630e81173df.pdf,Text,"<em>The Gadfly</em>",1,0
1526,https://digitalarchives.sjc.edu/items/show/1526,"The Gadfly, Vol XXV Issue 3","Volume XXV, Issue 3 of The Gadfly.  Published September 09, 2003.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2003-09-09,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #3",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f53576bb20a685b24c1d7a53a6abfdaf.pdf,Text,"<em>The Gadfly</em>",1,0
1525,https://digitalarchives.sjc.edu/items/show/1525,"The Gadfly, Vol XXV Issue 2","Volume XXV, Issue 2 of The Gadfly.  Published September 02, 2003.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2003-09-02,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #2",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b64cdf54afa3657bdd8e76e071444d69.pdf,Text,"<em>The Gadfly</em>",1,0
1524,https://digitalarchives.sjc.edu/items/show/1524,"The Gadfly, Vol XXV Issue 1","Volume XXV, Issue 1 of The Gadfly.  Published August 26, 2003.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2003-08-26,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #1",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/117410567a0c97ea01a83ca2b1eb68d4.pdf,Text,"<em>The Gadfly</em>",1,0
1474,https://digitalarchives.sjc.edu/items/show/1474,"The Gadfly, Vol XXIV Issue 24","Volume XXIV, Issue 24 of The Gadfly.  Published April 29, 2003.","Gallimore, Cooper Nathaniel (Editor in Chief); Keene, Cathy (Editor in Chief)","St. John's College","Annapolis, MD",2003-04-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/58e86ba26dfb3c7cb8af9232c82924f0.pdf,Text,"<em>The Gadfly</em>",1,0
1473,https://digitalarchives.sjc.edu/items/show/1473,"The Gadfly, Vol XXIV Issue 23","Volume XXIV, Issue 23 of The Gadfly.  Published April 22, 2003.","Gallimore, Cooper Nathaniel (Editor in Chief); Keene, Cathy (Editor in Chief)","St. John's College","Annapolis, MD",2003-04-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3b9fe084814fde39169f72c860fdcea3.pdf,Text,"<em>The Gadfly</em>",1,0
1472,https://digitalarchives.sjc.edu/items/show/1472,"The Gadfly, Vol XXIV Issue 22","Volume XXIV, Issue 22 of The Gadfly.  Published April 15, 2003.","Gallimore, Cooper Nathaniel (Editor in Chief); Keene, Cathy (Editor in Chief)","St. John's College","Annapolis, MD",2003-04-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/628f222b6ab16ef49cc6dc33dcb9d128.pdf,Text,"<em>The Gadfly</em>",1,0
1471,https://digitalarchives.sjc.edu/items/show/1471,"The Gadfly, Vol XXIV Issue 21","Volume XXIV, Issue 21 of The Gadfly.  Published April 08, 2003.","Gallimore, Cooper Nathaniel (Editor in Chief); Keene, Cathy (Editor in Chief)","St. John's College","Annapolis, MD",2003-04-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee1ab5c5f4148a9a5b1a210f5082ad3e.pdf,Text,"<em>The Gadfly</em>",1,0
