﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7905,https://digitalarchives.sjc.edu/items/show/7905,"Charter and Polity of the College, 2006","Charter and Polity of the College, amended and restated April 2006. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2006-04,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_2006_ac,,,,,,,,,"25 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/79cc78b755f0534f5346b8373d1b202c.pdf,Text,"Charter and Polity of the College",1,0
7904,https://digitalarchives.sjc.edu/items/show/7904,"On Parts and Wholes in Living Things:  Harvey, Descartes, and the Heartbeat","Video recording of a lecture delivered on August 25, 2023, by Suzy Paalman as part of the Formal Lecture Series. 

Ms. Paalman describes her lecture: ""William Harvey and René Descartes famously disagreed in their accounts of what the heart is doing as it gives its characteristic beat. Both authors recognize that the heart alternates between squeezing and opening up. Harvey posits that the beat occurs as the heart squeezes closed while Descartes believes the beat happens as the heart opens up. Both have access to similar observations. How is it that they come to opposite conclusions? I’ll discuss how their differing views of how to think about living things likely play a role in this disagreement. I'll examine what we have learned since their time about how the heart beats. Finally, given what we’ve learned, I'll ask the question: What can we say about the nature of living things?""

Ms. Paalman's lecture is the first formal lecture of the academic year.  Previously referred to as the Dean's Lecture, this lecture is now called the Christopher B. Nelson Lecture.","Paalman, Susan R.","St. John's College","Annapolis, MD",2023-09-25,"Permission has been given to make this available online.",sound,mp3,,"Heart beat; Descartes, René, 1596-1650; Harvey, William, 1578-1657",,,English,LEC_Paalman_Susan_2023-08-25_ac,,,,,,,,,,,,,,,,,,,wav,,01:07:10,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a07206d7674d0a659b9d5cba73b1bbaf.mp4,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7903,https://digitalarchives.sjc.edu/items/show/7903,"Frederick Douglass on Force and Persuasion","Audio recording of a lecture delivered on November 21, 1997, by Steven Crockett as part of the Formal Lecture Series.","Crockett, Steven","St. John's College","Annapolis, MD",1997-11-21,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Douglass, Frederick, 1818-1895; Lincoln, Abraham, 1809-1865; Oratory; Antislavery movements",,,English,LEC_Crocket_Steven_1997-11-21_ac,,,,,,,,,,,,,,,,,,,wav,,00:56:38,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c3e6a7bbb9255c371202a702448fb48f.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7902,https://digitalarchives.sjc.edu/items/show/7902,"Know Thyself: A Presidential Conversation on the State of the College ","Know Thyself: A Presidential Conversation on the State of the College. Annual report for St. John's College, 2024.  ","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","St. John's College (Annapolis, Md.); St. John's College (Santa Fe, N.M.)","Annapolis, MD; Santa Fe, NM",2024-03,"St. John's College owns the rights to this publication.",text,pdf,,"Universities and colleges--United States--Administration; St. John's College (Santa Fe, N.M.); St. John's College (Annapolis, Md.)",,,English,SJC_AnnualReport_2024,,,,,,,,,"29 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1838e14bb6445246e0086bd6436c397.pdf,Text,"Annual Reports",1,0
7901,https://digitalarchives.sjc.edu/items/show/7901,"Finding Perspective and Staying in One’s Room: Thoughts on Several of Pascal’s <em>Pensées</em> and Latour’s <em>Repentant Magdalene</em>","Audio recording of a lecture delivered on September 9, 2005, by Thomas May as part of the Formal Lecture Series.","May, Thomas","St. John's College","Annapolis, MD",2005-09-09,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Pascal, Blaise, 1623-1662. Pensées; La Tour, Georges du Mesnil de, 1593-1652. Repentant Magdalene.",,,English,May_Thomas_2005-09-09_ac,,,,,,,,,,,,,,,,,,,wav,,00:55:34,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/537f96923e9a47ca5c1400553c5bd447.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7900,https://digitalarchives.sjc.edu/items/show/7900,"Charter and Polity of the College, 2003","Charter and Polity of the College, amended and restated April 2003. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2003-04,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_2003,,,,,,,,,"24 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa41fd0cebf43010b9125133581253b8.pdf,Text,"Charter and Polity of the College",1,0
7899,https://digitalarchives.sjc.edu/items/show/7899,"Charter and Polity of the College, 1997","Charter and Polity of the College, amended and restated as of January 1997. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1997-01,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_1997,,,,,,,,,"24 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ec220860d9d1d993faee0cfa7865407c.pdf,Text,"Charter and Polity of the College",1,0
7898,https://digitalarchives.sjc.edu/items/show/7898,"Views of St. John's College, Annapolis, Maryland ","Views of St. John's College, a brochure published circa 1909. The brochure includes a view of a swimming pool in Iglehart gymnasium. A slightly later (circa 1910) version of the brochure shows Iglehart in a more finished state. ","St. John's College (Annapolis, Md.)","St. John's College","Annapolis, MD","circa 1910","St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Students; St. John's College (Annapolis, Md.)--Buildings",,"<a href=""https://digitalarchives.sjc.edu/items/show/6517"">Views of St. John's College, circa 1910</a>",English,"Views of St Johns College_circa1909",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38c2cfa8c27bdf0d3849045c0d8c8ebf.pdf,Text,"Promotional Publications",1,0
7897,https://digitalarchives.sjc.edu/items/show/7897,"Charter and Polity of the College, 1993","Charter and Polity of the College, amended and restated as of April 1993. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1993-04,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_1993,,,,,,,,,"28 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6b0d931e5b9189b0bbf3d31c18c9025c.pdf,Text,"Charter and Polity of the College",1,0
7896,https://digitalarchives.sjc.edu/items/show/7896,"Charter and Polity of the College, 1992","Charter and Polity of the College, amended and restated as of July 1992. ","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",1992-07,,text,PDF,,"St. John's College (Annapolis, Md.); Legal instruments",,,English,Charter_and_Polity_1992,,,,,,,,,"28 pages",,,,,,,,,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/538d8518f881db24b1567b9f41339227.pdf,Text,"Charter and Polity of the College",1,0
