﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1732,https://digitalarchives.sjc.edu/items/show/1732,"John S. Kieffer, Mr. Leavenworth, and Mrs. Leavenworth at Stringfellow Barr's Formal Lecture ""The Beginning of the St. John's Program"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","[Fox, Cecil H.]",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Friday night lecture series ;  July 1972 ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans.; Kieffer, John Spangler.",,,,SJC-P-0184,,,,,,,,,,,,,,,,,,,photograph,"24 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1b07dccbf0afcb7a0f33553a7a854c2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4696,https://digitalarchives.sjc.edu/items/show/4696,"Portrait of John S. Kieffer","1 photographic print : b&w","Bachrach, Fabian",,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Portraits ;  Kieffer, John Spangler.",,,,SJC-P-0773,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0553db44143e467c3d02f01775259cc.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1018,https://digitalarchives.sjc.edu/items/show/1018,"Jacob Klein at Ford K. Brown's Formal Lecture ""Shakespeare and Chartres"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-08-16,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Friday night lecture series ;  August 16, 1972 ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Lectures and Lecturing; Klein, Jacob, 1899-1978.",,,,SJC-P-0064,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/309c5ec5076185174f5b75d1245e0544.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1733,https://digitalarchives.sjc.edu/items/show/1733,"Roxanna Kieffer, Mr. Leavenworth, Mrs. Leavenworth, and William Kyle Smith at Stringfellow Barr's Formal Lecture ""The Beginning of the St. John's Program"" in the King William Room, St. John's College","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Friday night lecture series ;  July 1972 ;  St. John's College (Annapolis, Md.). -- Presidents -- Spouses ;  St. John's College (Annapolis, Md.). -- Deans.; Smith, William Kyle ;  Kieffer, Roxanna",,,,SJC-P-0185,,,,,,,,,,,,,,,,,,,photograph,"25 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/377efd43dba72a0218afc6e744c85068.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1734,https://digitalarchives.sjc.edu/items/show/1734,"John S. Kieffer and Michael W. Ham at a Formal Lecture in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Fox, Cecil H.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Friday night lecture series ;  July 1972 ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans.; Kieffer, John Spangler.;  Ham, Michael W.",,,,SJC-P-0186,,,,,,,,,,,,,,,,,,,photograph,"20 x 25 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1f2c93f4d8bfee8f66c77a0ff84ec9b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4161,https://digitalarchives.sjc.edu/items/show/4161,"Stringfellow Barr, Seated, with John S. Kieffer Standing behind him after  Stingfellow Barr's Lecture ""The Beginning of the St. John's Program"" in the King William Room, St. John's College, Annapolis, Maryland","1 photographic print : b&w ","Fox, Cecil H.",,"Annapolis, MD",1972-07,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md). -- Friday night lecture series ;  July 1972. ;  Barr, Stringfellow, 1897-1982. ;  Kieffer, John Spangler",,,,BAR-P-0007,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f2f6e421251ac9d86e291c61970dfc6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
358,https://digitalarchives.sjc.edu/items/show/358,"Curtis A. Wilson, in Academic Robe, Speaking at Podium during Commencement, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD",1977-05,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty. ;  Baccalaureate addresses ;  Wilson, Curtis.",,,,SJC-P-0720,,,,,,,,,,"600 dpi",,,,,,,,,photograph," 18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e30624aa7118b5a9f0c5a3268bceb6f9.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1019,https://digitalarchives.sjc.edu/items/show/1019,"John S. Kieffer on the Front Campus, near Liberty Tree, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1948,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Kieffer, John Spangler.",,,,SJC-P-0066,,,,,,,,,,,,,,,,,,,photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0abd16a4653442f20e17db3812766b29.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1029,https://digitalarchives.sjc.edu/items/show/1029,"Franz and Olga L. Plunder Having a Meal with Jacob Klein in McDowell Hall, St. John's College, Annapolis, Maryland, circa 1940-1942","Franz and Olga L. Plunder Having a Meal with Jacob Klein in McDowell Hall, St. John's College, Annapolis, Maryland, circa 1940-1942",Unknown,,"Annapolis, MD","circa 1940-1942","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Staff. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Klein, Jacob, 1899-1978. ;  Plunder, Franz ;  Plunder, Olga L. ;  Heinmuller, Ernest",,,,SJC-P-0082,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7403b999a5e878a44ccfddf24381685a.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1050,https://digitalarchives.sjc.edu/items/show/1050,"John S. Kieffer Presents Richard D. Weigle with a Medallion, [St. John's College, Annapolis, Maryland]","1 photographic print : b&w",Unknown,,"Annapolis, MD",1974-04-24,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  St. John's College (Annapolis, Md.). -- Deans. ;  St. John's College (Annapolis, Md.). -- Faculty.; Kieffer, John Spangler. ;  Weigle, Richard Daniel, 1912-",,,,SJC-P-0116,,,,,,,,,,,,,,,,,,,photograph,"19 x 23 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/56638794770d6fb8e772a676e2322bfe.jpg,"Still Image","Photographic Archive—Annapolis",1,1
