﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2007,https://digitalarchives.sjc.edu/items/show/2007,"The St John's Street Journal","Volume I, No. 1 of The St. John's Street Journal, Seminar Edition.  Published Thursday, May 04, 1989.",,"St. John's College","Annapolis, MD",1989-05-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0c57e4235a857fe26f0806d646dfaa22.pdf,Text,"<em>The Gadfly</em>",1,0
2006,https://digitalarchives.sjc.edu/items/show/2006,"The Gadfly, Vol X Issue 23","Volume X, Issue 23 of The Gadfly.  Published May 09, 1989.","Gifford, Ray (Editor in Chief); Catania, Sara (Editor in Chief)","St. John's College","Annapolis, MD",1989-05-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #23",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aae53d98b9634618d28ac3ee7c61be1b.pdf,Text,"<em>The Gadfly</em>",1,0
2005,https://digitalarchives.sjc.edu/items/show/2005,"The Gadfly, Vol X Issue 21","Volume X, Issue 21 of The Gadfly.  Published April 25, 1989.","Gifford, Ray (Editor in Chief); Catania, Sara (Editor in Chief)","St. John's College","Annapolis, MD",1989-04-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #21",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5c224109072ddd16f6fb0281607ab4fb.pdf,Text,"<em>The Gadfly</em>",1,0
2004,https://digitalarchives.sjc.edu/items/show/2004,"The Gadfly, Vol X Issue 20","Volume X, Issue 20 of The Gadfly.  Published April 18, 1989.","Gifford, Ray (Editor in Chief); Catania, Sara (Editor in Chief)","St. John's College","Annapolis, MD",1989-04-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #20",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/708f4ae07054fee544f4d52e4ac2991a.pdf,Text,"<em>The Gadfly</em>",1,0
2003,https://digitalarchives.sjc.edu/items/show/2003,"The Gadfly, Vol X Issue 19","Volume X, Issue 19 of The Gadfly.  Published April 11, 1989.","Gifford, Ray (Editor in Chief); Catania, Sara (Editor in Chief)","St. John's College","Annapolis, MD",1989-04-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #19",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd9ba1dad2eecaaf47562a5924a194e2.pdf,Text,"<em>The Gadfly</em>",1,0
2001,https://digitalarchives.sjc.edu/items/show/2001,"The Gadfly, Vol X Issue 18","Volume X, Issue 18 of The Gadfly.  Published April 04, 1989.","Gifford, Ray (Editor in Chief); Catania, Sara (Editor in Chief)","St. John's College","Annapolis, MD",1989-04-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #18",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b839126aa969523720e44e3edea0f16b.pdf,Text,"<em>The Gadfly</em>",1,0
2000,https://digitalarchives.sjc.edu/items/show/2000,"The Gadfly, Vol X Issue 17","Volume X, Issue 17 of The Gadfly.  Published March 28, 1989.","Gifford, Ray (Co-Editor); Satania, Sara (Co-Editor)","St. John's College","Annapolis, MD",1989-03-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #17",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eeda076ee9b0de573eab94b294150c7b.pdf,Text,"<em>The Gadfly</em>",1,0
1999,https://digitalarchives.sjc.edu/items/show/1999,"The Gadfly, Vol X Issue 16","Volume X, Issue 16 of The Gadfly.  Published February 28, 1989.  (Handwriten note indicating correct issue number.)","Catania, Sara (Editor in Chief); Gifford, Ray (Editor in Chief)","St. John's College","Annapolis, MD",1989-02-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #16",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2b2a65c0279b5c4f3ec053ebd80e2e8f.pdf,Text,"<em>The Gadfly</em>",1,0
1998,https://digitalarchives.sjc.edu/items/show/1998,"The Gadfly, Vol X Issue 15","Volume X, Issue 15 of The Gadfly.  Published February 21, 1989.  (Handwriten note indicating correct issue number.)","Catania, Sara (Editor in Chief); Gifford, Ray (Editor in Chief)","St. John's College","Annapolis, MD",1989-02-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #15",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c501a7c37cf33920e64a675f481185d5.pdf,Text,"<em>The Gadfly</em>",1,0
1997,https://digitalarchives.sjc.edu/items/show/1997,"The Gadfly, Vol X Issue 14","Volume X, Issue 14 of The Gadfly.  Published February 14, 1989.  (Handwriten note indicating correct issue number.)","Gifford, Ray (Editor in Chief); Catania, Sara (Editor in Chief)","St. John's College","Annapolis, MD",1989-02-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 10 #14",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cc9cd34abb93b2b3ed1b1a73b5a294b9.pdf,Text,"<em>The Gadfly</em>",1,0
