﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1587,https://digitalarchives.sjc.edu/items/show/1587,"The Gadfly, Vol XVIII Issue 15","Volume XVIII, Issue 15 of The Gadfly. Published February 11, 1997. Misnumbered as Issue 14.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-02-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #15",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7cd418be392473aeb02c8099dd112569.pdf,Text,"<em>The Gadfly</em>",1,0
1588,https://digitalarchives.sjc.edu/items/show/1588,"The Gadfly, Vol XVIII Issue 16","Volume XVIII, Issue 16 of The Gadfly.  Published February 18, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-02-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #16",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/004430e464a6dd8d8e07479483584f03.pdf,Text,"<em>The Gadfly</em>",1,0
1589,https://digitalarchives.sjc.edu/items/show/1589,"The Gadfly, Vol XVIII Issue 17","Volume XVIII, Issue 17 of The Gadfly.  Published February 25, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-02-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #17",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a8be66cc4f3ae63ab6792b9664e4b8ef.pdf,Text,"<em>The Gadfly</em>",1,0
1590,https://digitalarchives.sjc.edu/items/show/1590,"The Gadfly, Vol XVIII Issue 18","Volume XVIII, Issue 18 of The Gadfly.  Published March 25, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-03-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #18",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f365ed901757a05db57c591c91491757.pdf,Text,"<em>The Gadfly</em>",1,0
1591,https://digitalarchives.sjc.edu/items/show/1591,"The Gadfly, Vol XVIII Issue 19","Volume XVIII, Issue 19 of The Gadfly.  Published April 01, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-04-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #19",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af9eb8d3f899e7f5693d07c87d898a2b.pdf,Text,"<em>The Gadfly</em>",1,0
1592,https://digitalarchives.sjc.edu/items/show/1592,"The Gadfly, Vol XVIII Issue 20","Volume XVIII, Issue 20 of The Gadfly.  Published April 08, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-04-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #20",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/54f0aeccd3ef33b80da71c8460784af9.pdf,Text,"<em>The Gadfly</em>",1,0
1593,https://digitalarchives.sjc.edu/items/show/1593,"The Gadfly, Vol XVIII Issue 21","Volume XVIII, Issue 21 of The Gadfly.  Published April 15, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-04-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #21",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a47c0a3b0028025130ccfa46016f610f.pdf,Text,"<em>The Gadfly</em>",1,0
1594,https://digitalarchives.sjc.edu/items/show/1594,"The Gadfly, Vol XVIII Issue 22 & Croquet XV Supplement","Volume XVIII, Issue 22 of The Gadfly.  Published April 22, 1997.  Includes ""Croquet XV"", a Croquet Weekend supplement.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-04-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #22",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Croquet,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3e518a85fa75643aeafd163aea54306c.pdf,Text,"<em>The Gadfly</em>",1,0
1595,https://digitalarchives.sjc.edu/items/show/1595,"The Gadfly, Vol XVIII Issue 23","Volume XVIII, Issue 23 of The Gadfly.  Published April 29, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-04-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #23",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ab081d102de7206fe97c0c805cbf5546.pdf,Text,"<em>The Gadfly</em>",1,0
1596,https://digitalarchives.sjc.edu/items/show/1596,"The Gadfly, Vol XVIII Issue 24","Volume XVIII, Issue 24 of The Gadfly.  Published May 06, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-05-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #24",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de95fe475ca1d911fb6d83bbbace9740.pdf,Text,"<em>The Gadfly</em>",1,0
1597,https://digitalarchives.sjc.edu/items/show/1597,"The Gadfly, Vol XVIII Issue 25","Volume XVIII, Issue 25 of The Gadfly.  Published May 13, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-05-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #25",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8bb2accad439ed797cc7c3dc83d03fa2.pdf,Text,"<em>The Gadfly</em>",1,0
1617,https://digitalarchives.sjc.edu/items/show/1617,"The Gadfly, Vol XIX Issue 1","Volume XIX, Issue 1 of The Gadfly.  Published August 10, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-08-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #1",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a21dadb0a036791972d220a610c6fed2.pdf,Text,"<em>The Gadfly</em>",1,0
1618,https://digitalarchives.sjc.edu/items/show/1618,"The Gadfly, Vol XIX Issue 2","Volume XIX, Issue 2 of The Gadfly.  Published September 02, 1997.","Hernandez, Jr., Nelson (Editor-in-Chief)","St. John's College","Annapolis, MD",1997-09-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 19 #2",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/af9047267937b71650fc5d9946808bc2.pdf,Text,"<em>The Gadfly</em>",1,0
