﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6104,https://digitalarchives.sjc.edu/items/show/6104,"A Student Seated in McDowell Hall with Roget's Thesaurus and other Books, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2321,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d233373abc2b86559dd093a89c2ffa48.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6111,https://digitalarchives.sjc.edu/items/show/6111,"A Student Seated on a Bench on the Quad by Randall Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2328,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/515032435746bf4bf1b2d7b2a1599628.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6109,https://digitalarchives.sjc.edu/items/show/6109,"A Student Seated on the Quad with Pinkney Hall in the Background, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2326,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/73f39ab04c4d352f26d1246dfeaf0a06.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6094,https://digitalarchives.sjc.edu/items/show/6094,"A Student Standing on the McDowell Hall Balcony with the Railing Torn Down, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD ",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2311,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/02c354367de68153366a44b5e9e4e884.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4870,https://digitalarchives.sjc.edu/items/show/4870,"A Student Walking on a Path with the Maryland Hall of Records and Humphreys Hall (under Construction) In the Background","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0880,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Hall of Records,Humphreys Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55d0228d0ce15572de2f7369418902e3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5449,https://digitalarchives.sjc.edu/items/show/5449,"A Student Walking up Stairs in the Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1968 [circa]","St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1417,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c143594d00c7a6ea4cbcab57e50460c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5090,https://digitalarchives.sjc.edu/items/show/5090,"A Student with Pipe Dissecting a Frog","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1020,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7abfe455a5e42af323721448ecf7b250.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6190,https://digitalarchives.sjc.edu/items/show/6190,"A Student with Pipe Studying in his Dormitory Room in Pinkney Hall, St. John's College, Annapolis, Maryland","1 photographic copy from the St. John's College yearbook : b&w",Unknown,,"Annapolis, MD",1926,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2421,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Pinkney Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c0444333d1fb4787c52ed34d7a3dfd41.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6085,https://digitalarchives.sjc.edu/items/show/6085,"A Student Working on a Macintosh SE Personal Computer","1 photographic print : color",Unknown,,"Annapolis, MD ","1981-1990 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2302,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a301c298205ae5e262b2c15996a0b416.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4504,https://digitalarchives.sjc.edu/items/show/4504,"A Student, Seated, Speaking in Seminar, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1960-1969 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Seminar (St. John's College, Annapolis, MD). ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0510,,,,,,,,,,,,,,,,,,,Photograph,"12 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de9db8cce255c37f0c2cf473b46d6615.jpg,"Still Image","Photographic Archive—Annapolis",1,0
