﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
518,https://digitalarchives.sjc.edu/items/show/518,"Convocation Address, Graduate Institute, Fall 2015","Typescript of the convocation address for the Graduate Institute given by Emily Brooker Langston for the Fall 2015 semester in Annapolis, MD.","Langston, Emily Brooker","St. John's College","Annapolis, MD",2015-08,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Fall_2015_Convocation,,,,,,,,,"10 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/caf35704ca69f5c31cccf116035b767a.pdf,Text,"Convocation Addresses",1,0
531,https://digitalarchives.sjc.edu/items/show/531,"Convocation Address, Graduate Institute, Spring 2016","Typescript of the convocation address for the Graduate Institute given by Emily Brooker Langston for the Spring 2016 semester in Annapolis, MD.","Langston, Emily Brooker","St. John's College","Annapolis, MD",2016-01,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Spring_2016_Convocation,,,,,,,,,"9 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fe4ecd6ba0599f9e27cfab6711a225a9.pdf,Text,"Convocation Addresses",1,0
1795,https://digitalarchives.sjc.edu/items/show/1795,"Convocation Address, Graduate Institute, Spring 2017","Typescript of the Graduate Institute convocation address given by Emily Brooker Langston in January 2017 in Annapolis, MD. Entitled ""Living in the in-between"".","Langston, Emily Brooker","St. John's College","Annapolis, MD",2017-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation Address Spring 2017",,,,,,,,,"10 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6122927ba94b348bfccd28c0f74f2b56.pdf,Text,"Convocation Addresses",1,0
3464,https://digitalarchives.sjc.edu/items/show/3464,"Convocation Address, Graduate Institute, Spring 2018","Typescript of the Graduate Institute convocation address given by Emily Brooker Langston in January 2018 in Annapolis, MD.","Langston, Emily Brooker","St. John's College","Annapolis, MD",2018-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Convocation, Spring 2018 Langston, Emily",,,,,,,,,"7 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d97a468065b2625d433c3171eed74689.pdf,Text,"Convocation Addresses",1,0
6033,https://digitalarchives.sjc.edu/items/show/6033,"Convocation Address, Graduate Institute, Spring 2019","Typescript of the Graduate Institute convocation address given by Emily Brooker Langston for the Spring 2019 semester on January 7, 2019 in Annapolis, MD. Entitled ""The Joy of Recognition"".","Langston, Emily Brooker","St. John's College","Annapolis, MD",2019-01-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Convocation 2019",,,,,,,,,"7 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7e5807d3072efca7e278abcfe9c41a3c.pdf,Text,"Convocation Addresses",1,0
523,https://digitalarchives.sjc.edu/items/show/523,"Convocation Address, Graduate Institute, Summer 2015","Typescript of the convocation address for the Graduate Institute given by Emily Brooker Langston for the Summer 2015 semester in Annapolis, MD.","Langston, Emily Brooker","St. John's College","Annapolis, MD",2015-06,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2015_Convocation,,,,,,,,,"9 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/84646e95f312919924c69f9890635598.pdf,Text,"Convocation Addresses",1,0
524,https://digitalarchives.sjc.edu/items/show/524,"Convocation Address, Graduate Institute, Summer 2016","Typescript of the convocation address for the Graduate Institute given by Emily Brooker Langston for the Summer 2016 semester in Annapolis, MD.","Langston, Emily Brooker","St. John's College","Annapolis, MD",2016-06,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,Annapolis_GI_Summer_2016_Convocation,,,,,,,,,"9 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/214e4361b8d7e09725e2fed41da6eb34.pdf,Text,"Convocation Addresses",1,0
3927,https://digitalarchives.sjc.edu/items/show/3927,"Convocation Address, Graduate Institute, Summer 2018","Typescript of the convocation address for the Graduate Institute given by Emily Langston on June 11, 2018 for the Summer 2018 semester in Annapolis, MD. The address is titled ""Parts and Wholes.""","Langston, Emily Brooker","St. John's College","Annapolis, MD",2018-06-11,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/3926"" title=""Sound recording"">Sound recording</a>",English,"Convocation Summer 2018 Parts and Wholes_Emily Langston",,,,,,,,,"8 pages",,,,,,,,,,"Microsoft Word document",,,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8b235e6cee5713a6a46d2fb1ac767a99.pdf,Text,"Convocation Addresses",1,0
3926,https://digitalarchives.sjc.edu/items/show/3926,"Convocation, Graduate Institute, Summer 2018","Audio recording of the convocation for the Graduate Institute given by Emily Langston for the Summer 2018 semester in Annapolis, MD.  Introduction by Panayiotis Kanelos.","Langston, Emily Brooker","St. John's College","Annapolis, MD",2018-06-11,,sound,mp3,,,"Kanelos, Panayiotis","<a href=""http://digitalarchives.sjc.edu/items/show/3927"" title=""Typescript"">Typescript</a>",English,SummerConvocation2018,,,,,,,,,,,,,,,,,,,wav,,00:19:05,,,,,,,,,,,,,,,,,,,,,,,,"Convocation,Deans,Graduate Institute,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa429ad60fa13b1a86a12140be7a597a.mp3,Sound,"Convocation Addresses",1,0
<br />
