﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5084,https://digitalarchives.sjc.edu/items/show/5084,"A Boat Built by Franz Plunder and a Student at the Beneficial Hodson Boathouse Dock","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Plunder, Franz",,,,SJC-P-1009,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Hodson Boathouse",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1703c3112f8b2f06b62e6eea37bd4a10.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4032,https://digitalarchives.sjc.edu/items/show/4032,"St. John's Collegian, January 12, 1940","Vol. LV, No. 11 of the St. John's Collegian. Published on January 12, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-01-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_1_12,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5441467226d74a1727cefebd223f630f.pdf,Text,"The Collegian",1,0
4033,https://digitalarchives.sjc.edu/items/show/4033,"St. John's Collegian, January 19, 1940","Vol. LV, No. 12 of the St. John's Collegian. Published on January 19, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-01-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_1_19,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5d013aefc6bfcaa77436f75b40c26481.pdf,Text,"The Collegian",1,0
4034,https://digitalarchives.sjc.edu/items/show/4034,"St. John's Collegian, January 26, 1940","Vol. LV, No. 13 of the St. John's Collegian. Published on January 26, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-01-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_1_26,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de33a6c3b6130198b111c26994f4259d.pdf,Text,"The Collegian",1,0
4035,https://digitalarchives.sjc.edu/items/show/4035,"St. John's Collegian, February 16, 1940","Vol. LV, No. 15 of the St. John's Collegian. Published on February 16, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-02-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_2_16,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a66158345135e156235ef1a7270e9bde.pdf,Text,"The Collegian",1,0
1274,https://digitalarchives.sjc.edu/items/show/1274,"The Choir of the Pius X School fo Liturgical Music","The St. John's College Music Club Fourth Concert of 1939-40 academic year",,"St. John's College","Annapolis, MD",1940-02-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-15,,,,,,,,,"1 page",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/977cc7e38d042b2e3d9a3df28376c666.pdf,Text,"Playbills & Programs",1,0
1323,https://digitalarchives.sjc.edu/items/show/1323,"The Choir of the Pius X School fo Liturgical Music","Program of the Fourth Concert of 1939-40 Series;  cites the Manhattanville College of the Sacred Hart. Lyrics provided.",,"St. John's College","Annapolis, MD",1940-02-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-76,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/24301f924f98f89224047211c628bae8.pdf,Text,"Playbills & Programs",1,0
4036,https://digitalarchives.sjc.edu/items/show/4036,"St. John's Collegian, March 1, 1940","Vol. LV, No. 17 of the St. John's Collegian. Published on March 1, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-03-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_3_1,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c6f958e7aeb57a34d2584cf89216c64e.pdf,Text,"The Collegian",1,0
4037,https://digitalarchives.sjc.edu/items/show/4037,"St. John's Collegian, March 8, 1940","Vol. LV, No. 18 of the St. John's Collegian. Published on March 8, 1940.","Padgett, V. M. (Editor)","St. John's College","Annapolis, MD",1940-03-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1940_3_8,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6bc37dd0cd271ad7f15be2077a776757.pdf,Text,"The Collegian",1,0
173,https://digitalarchives.sjc.edu/items/show/173,"St. John's College in Annapolis:  Official Statement of the St. John's Program, Catalogue for 1939-1940","College catalog for the years 1939-1940","St. John's College","The Lord Baltimore Press","Annapolis, MD; Baltimore, MD",1940-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"75 pages",,,,,"Founded as King William's School, 1696  Chartered as St. John's College, 1794; This catalogue contains a full official description of the St. John's program.  It does not contain information concerning the regular elective program for 1939-1940, which may be found in a supplementary bulletin obtainable on request from the College.
The elective program is continuing at St. John's, to allow the class of 1941 to complete its degree requirements, and is not open to freshmen.",,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1461189af3fc085e30e3f283054d8933.pdf,Text,"College Catalogs and Statements of the Program",1,0
