﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5491,https://digitalarchives.sjc.edu/items/show/5491,"Female Student Studying at Desk in the Basement Level of the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w","Nakata, Tamotsu",,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1464,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4febb7b5bc54f71596c6633824a7c922.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5490,https://digitalarchives.sjc.edu/items/show/5490,"Female Student Studying at Desk in the Basement Level of the Woodward Hall Library, Annapolis, Maryland","1 photographic print : b&w","Nakata, Tamotsu",,"Annapolis, MD",1969,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1463,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7ea1862c248fc652f830ad9b2b4e2416.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5049,https://digitalarchives.sjc.edu/items/show/5049,"Female Students Gathered around a Fireplace with a Book","1 photographic print : b&w","Herbster, Vaudine",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0969,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/070519ac6b227fb4c46061e3ac102ce2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5020,https://digitalarchives.sjc.edu/items/show/5020,"Three Female Students Discussing a Book","1 photographic print : b&w","Herbster, Vaudine",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-0933,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a16a46d82e63f2c65a929f7e97d1ab0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4601,https://digitalarchives.sjc.edu/items/show/4601,"Portrait of Harry F. Pfeifer, Jr.","1 photographic print : b&w","Hayman Studios",,"Annapolis, MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Pfeifer, Harry Fletcher, Jr.",,,,SJC-P-0595,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/930b9bea8978d325ef6a1ef401dd7808.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4600,https://digitalarchives.sjc.edu/items/show/4600,"Portrait of Verne Schwab","1 photographic print : b&w","Hayman Studios",,"Annapolis, MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Schwab, Verne",,,,SJC-P-0594,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a7283e3b43336a884b68a992914fde8e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4599,https://digitalarchives.sjc.edu/items/show/4599,"Portrait of Erich Nussbaum","1 photographic print : b&w","Hayman Studios",,"Annapolis, MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Nussbaum, Erich",,,,SJC-P-0593,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a3834df24ea3b96c1a122ae3ed90ae2e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4598,https://digitalarchives.sjc.edu/items/show/4598,"Portrait of Robert L. Campbell, Jr.","1 photographic print : b&w","Hayman Studios",,"Annapolis, MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Campbell, Robert Luther, Jr.",,,,SJC-P-0592,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/02569c4652d60f61a6f11deaa42f1555.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4597,https://digitalarchives.sjc.edu/items/show/4597,"Portrait of Irwin R. Tucker in the King William Room in Woodward Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Hayman Studios",,"Annapolis, MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Tucker, Irwin Robert",,,,SJC-P-0591,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5edec728fa8d1b0a435a093888be04cd.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4596,https://digitalarchives.sjc.edu/items/show/4596,"Portrait of Thomas I. Fulton, Jr. in the King William Room in Woodward Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Hayman Studios",,"Annapolis, MD",1946,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  Portraits ;  Fulton, Thomas Irwin, Jr.",,,,SJC-P-0590,,,,,,,,,,,,,,,,,,,Photograph,"9 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f8242d91c7f07fc29984a7c1ec63ad5e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
