﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6390,https://digitalarchives.sjc.edu/items/show/6390,"St. John's Collegian, February 19,1932","Vol. XLIII, No. 3 of the St. John's Collegian. Published on February 19, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-02-19,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Feb 19 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4bd72b18d686751190ade0bfebb09616.pdf,Text,"The Collegian",1,0
6389,https://digitalarchives.sjc.edu/items/show/6389,"St. John's Collegian, February 12, 1932","Vol. XLIII, No. 2 of the St. John's Collegian. Published on February 12, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-02-12,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Feb 12 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7e958a58df213d40245932fd0c72f9fe.pdf,Text,"The Collegian",1,0
6388,https://digitalarchives.sjc.edu/items/show/6388,"St. John's Collegian, February 05, 1932","Vol. XLIII, No. 1 of the St. John's Collegian. Published on February 05, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-02-05,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Feb 5 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/89b480cce4f0e0a12a074640f2bc925f.pdf,Text,"The Collegian",1,0
6387,https://digitalarchives.sjc.edu/items/show/6387,"St. John's Collegian, January 15, 1932","Vol. XLII, No. 25 of the St. John's Collegian. Published on January 15, 1932. ","Blaul, R. F. (Editor-in-Chief) ","St. John's College","Annapolis, MD",1932-01-15,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Jan 15 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/303330d729bb67330179a626d65271ce.pdf,Text,"The Collegian",1,0
6386,https://digitalarchives.sjc.edu/items/show/6386,"St. John's Collegian, January 08, 1932","Vol. XLII, No. 24 of the St. John's Collegian. Published on January 08, 1932.","Blaul, R. F. (Editor-in-Chief) ","St. John's College","Annapolis, MD",1932-01-08,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Jan 8 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b47863ab7112e9db0e8348d30c2a0539.pdf,Text,"The Collegian",1,0
6385,https://digitalarchives.sjc.edu/items/show/6385,"St. John's Collegian, February 13, 1931","Vol. XLIL, No. 2 of the St. John's Collegian. Published on February 13, 1931.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1931-02-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1931_2_13,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8f2307d6b41802b4d88e86c7030ac254.pdf,Text,"The Collegian",1,0
6384,https://digitalarchives.sjc.edu/items/show/6384,"St. John's Collegian, February 6, 1931","Vol. XLIL, No. 1 of the St. John's Collegian. Published on February 6, 1931.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1931-02-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1931_2_6,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c895e539a1aa56d69d827d9331372ac7.pdf,Text,"The Collegian",1,0
6383,https://digitalarchives.sjc.edu/items/show/6383,"St. John's Collegian, January 29, 1931","Vol. XLL, No. 17 of the St. John's Collegian. Published on January 29, 1931.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1931-01-29,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1931_1_29,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd4492fbe48e821d8bc7a0b1bcae3eb4.pdf,Text,"The Collegian",1,0
6382,https://digitalarchives.sjc.edu/items/show/6382,"St. John's Collegian, December 18, 1930","Vol. XLL, No. 15 of the St. John's Collegian. Published on December 18, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-12-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_12_18,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fa057755f79c32cb1c56c7451d158ed0.pdf,Text,"The Collegian",1,0
6381,https://digitalarchives.sjc.edu/items/show/6381,"St. John's Collegian, December 11, 1930","Vol. XLL, No. 14 of the St. John's Collegian. Published on December 11, 1930.","Zimmerman, A. J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1930-12-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1930_12_11,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2a3b6325ccdd243948649c581ca1587e.pdf,Text,"The Collegian",1,0
