﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
498,https://digitalarchives.sjc.edu/items/show/498,"Santa Fe Commencement Address, Spring 2016","Audio recording of the commencement address given on May 21, 2016 by Eva Brann at the end of the Spring 2016 semester in Santa Fe, NM.","Brann, Eva T. H.","St. John's College","Santa Fe, NM",2016-05-21,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/536"">Typescript</a>",English,"lec Brann 2016 Santa Fe Commencement Speech",,,,,,,,,,,,,,,,,,,digital,,00:21:12,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Santa Fe",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6998381ef7d5480a664240c7c66d952c.mp3,Sound,"Santa Fe Commencement Programs and Addresses",1,0
536,https://digitalarchives.sjc.edu/items/show/536,"Santa Fe Commencement Address, Spring 2016","Typescript of the commencement address given on May 21, 2016 by Eva Brann at the end of the Spring 2016 semester in Santa Fe, NM.","Brann, Eva T. H.","St. John's College","Santa Fe, NM",2016-05-21,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/498"">Audio recording</a>",English,Santa_Fe_Commencement_2016_Eva_Brann_Speech,,,,,,,,,"6 pages",,,,,,,,,,digital,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2fb47b31fc950ed0c6333a505daa7576.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
3105,https://digitalarchives.sjc.edu/items/show/3105,"Santa Fe Commencement Address, Graduate Institute, Summer 2017","Transcript of the Graduate Institute commencement address given on August 4, 2017 by William Edelglass in Santa Fe, NM.","Edelglass, William","St. John's College","Santa Fe, NM",2017-08-04,"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,"Edelglass, W. GI Commencement 2017-08",,,,,,,,,"7 pages",,,,,,,,,,"Word doc",,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c6b4700bdfcb01b9c128af11eff66a1.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
924,https://digitalarchives.sjc.edu/items/show/924,"Santa Fe Commencement Address, Graduate Institute, Summer 2016","Audio recording of the Graduate Institute commencement address given on August 5, 2016 by Natalie Goldberg in Santa Fe, NM.","Goldberg, Natalie","St. John's College","Santa Fe, NM",2016-08-05,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Education, Humanistic",,,English,,,,,,,,,,,,,,,,,,,,CD,,00:22:05,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b6339d163b7a28ad952a2082722c1c8f.mp3,Sound,"Santa Fe Commencement Programs and Addresses",1,0
3875,https://digitalarchives.sjc.edu/items/show/3875,"Santa Fe Commencement Address, Spring 2018","Transcript of the commencement address given on May 19, 2018  by Lydia Polgreen in Santa Fe, NM.","Polgreen, Lydia","St. John's College","Santa Fe, NM",2018-05-19,"St. John's College has been given permission to make this item available online.",text,pdf,,,,,English,"Polgreen, 2018-05-19",,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Commencement",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cd6b9a7956e4e49d2474cb1ea048cfd4.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4658,https://digitalarchives.sjc.edu/items/show/4658,"Santa Fe Commencement Program, Spring 1982","Program for the fifteenth commencement on the Santa Fe campus in the two hundred and eighty-sixth year of St. John's College. 
","St. John's College 
","St. John's College ","Santa Fe, NM",1982-05-16,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM) ",,,"English ","SF Commencement Program  1982-05-16",,,,,,,,,"11 pages",,,,,,,,,,"paper ",,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3da08c892bdff2882233f288f6e2696e.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4568,https://digitalarchives.sjc.edu/items/show/4568,"Santa Fe Commencement Program, Spring 1968","Program for the first commencement on the Santa Fe campus in the two hundred and seventy-second year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM ",1968-06-02,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement  (St. John's College, Santa Fe, NM)",,,"English ","SF Commencement Program 1968-06-02",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ddbc1bc64ee992ba490c23307f29f09.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4645,https://digitalarchives.sjc.edu/items/show/4645,"Santa Fe Commencement Program, Spring 1970","Program for the third commencement on the Santa Fe campus in the two hundred and seventy-fourth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",1970-05-31,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,"English ","SF Commencement Program 1970-05-31",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1b08ceb33be6d9c952f71e984307fcd5.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4646,https://digitalarchives.sjc.edu/items/show/4646,"Santa Fe Commencement Program, Spring 1971","Program for the fourth commencement on the Santa Fe campus in the two hundred and seventy-fifth year of St. John's College. ","St. John's College","St. John's College","Santa Fe, NM",1971-06-06,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's  College, Santa Fe, NM)",,,"English ","SF Commencement Program 1971-06-06",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cb3d56673f5d5a30f0da49263c5d4fb2.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
4647,https://digitalarchives.sjc.edu/items/show/4647,"Santa Fe Commencement Program, Spring 1972","Program for the fifth commencement on the Santa Fe campus in the two hundred and seventy-sixth year of St. John's College. ","St. John's College ","St. John's College ","Santa Fe, NM",1972-06-04,"St. John's College owns the rights to this publication. ",text,pdf,,"Commencement (St. John's College, Santa Fe, NM)",,,"English ","SF Commencement Program 1972-06-04",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9aff2234d3ae51ec4f1b410775ad5b8f.pdf,Text,"Santa Fe Commencement Programs and Addresses",1,0
