﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2598,https://digitalarchives.sjc.edu/items/show/2598,"St. John's Collegian, February 09, 1945","Vol. LVIII, No. 5 of the St. John's Collegian. Published on February 9, 1945.",,"St. John's College","Annapolis, MD",1945-02-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIII No. 05",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de2b2884891caee6427de11eea657874.pdf,Text,"The Collegian",1,0
2597,https://digitalarchives.sjc.edu/items/show/2597,"St. John's Collegian, February 02, 1945","Vol. LVIII, No. 4 of the St. John's Collegian. Published on February 2, 1945.",,"St. John's College","Annapolis, MD",1945-02-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIII No. 04",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ed767015c051e283627b60525a737e98.pdf,Text,"The Collegian",1,0
2596,https://digitalarchives.sjc.edu/items/show/2596,"St. John's Collegian, January 26, 1945","Vol. LVIII, No. 3 of the St. John's Collegian. Published on January 26, 1945.",,"St. John's College","Annapolis, MD",1945-01-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIII No. 03",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d3693d60114f68246010700fbed610c6.pdf,Text,"The Collegian",1,0
2595,https://digitalarchives.sjc.edu/items/show/2595,"St. John's Collegian, January 19, 1945","Vol. LVIII, No. 2 of the St. John's Collegian. Published on January 19, 1945.",,"St. John's College","Annapolis, MD",1945-01-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIII No. 02",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/422e5dba2625b58470acf7cc45c4d9e8.pdf,Text,"The Collegian",1,0
2594,https://digitalarchives.sjc.edu/items/show/2594,"St. John's Collegian, January 12, 1945","Vol. LVIII, No. 1 of the St. John's Collegian. Published on January 12, 1945.",,"St. John's College","Annapolis, MD",1945-01-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVIII No. 01",,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9523501398e15f28006ec66356759689.pdf,Text,"The Collegian",1,0
2591,https://digitalarchives.sjc.edu/items/show/2591,"St. John's Collegian, December 15, 1944","Vol. LVII, No. 24 of the St. John's Collegian. Published on December 15, 1944.",,"St. John's College","Annapolis, MD",1944-12-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 24, Friday Dec. 15th 1944",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7fb5bfb182246b94b844615034606d6e.pdf,Text,"The Collegian",1,0
2590,https://digitalarchives.sjc.edu/items/show/2590,"St. John's Collegian, December 01, 1944","Vol. LVII, No. 24 of the St. John's Collegian. Published on December 01, 1944.",,"St. John's College","Annapolis, MD",1944-12-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 24, Friday Dec. 1st 1944",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf7e1e52246a2d88e17939baee091037.pdf,Text,"The Collegian",1,0
2589,https://digitalarchives.sjc.edu/items/show/2589,"St. John's Collegian, November 24, 1944","Vol. LVII, No. 23 of the St. John's Collegian. Published on November 24, 1944.",,"St. John's College","Annapolis, MD",1944-11-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 23",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f344481c5823fa5e998d5a4575037bed.pdf,Text,"The Collegian",1,0
2588,https://digitalarchives.sjc.edu/items/show/2588,"St. John's Collegian, November 10, 1944","Vol. LVII, No. 22 of the St. John's Collegian. Published on November 10, 1944.",,"St. John's College","Annapolis, MD",1944-11-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 22",,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c4042db0fb6881b97940ca7ff0415eb7.pdf,Text,"The Collegian",1,0
2587,https://digitalarchives.sjc.edu/items/show/2587,"St. John's Collegian, November 03, 1944","Vol. LVII, No. 21 of the St. John's Collegian. Published on November 03, 1944.",,"St. John's College","Annapolis, MD",1944-11-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Vol. LVII No. 21",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e2ae4a0bd07462ecd6e6cb879737135.pdf,Text,"The Collegian",1,0
