﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4815,https://digitalarchives.sjc.edu/items/show/4815,"Students Experimenting with a Parabola and Projectiles in Sophomore Laboratory Class, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1940-1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students. ;  St. John's College (Annapolis, Md.). -- Laboratory. ;  Physics Experiments",,,,SJC-P-0832,,,,,,,,,,,,,,,,,,,Photograph,"24.5 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Annapolis Sophomore Lab",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0808ba12c9c52ba1f435e762c5a1abbe.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4816,https://digitalarchives.sjc.edu/items/show/4816,"Robert C. Taliaferro and Students Seated at Table during Junior French Language Tutorial, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1940-1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Language Tutorial -- French ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students ;  Taliaferro, R. Catesby (Robert Catesby), 1907-",,,,SJC-P-0833,,,,,,,,,,,,,,,,,,,Photograph,"24.5 x 19.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Annapolis Junior Language,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f44c9f0a8ea0ba160f2739167851a124.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5025,https://digitalarchives.sjc.edu/items/show/5025,"James S. Martin Giving a Lecture in the Great Hall in McDowell Hall","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1940 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Marting, James S.",,,,SJC-P-0940,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7d5be87340bd5527a7ed41b43caf37d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5026,https://digitalarchives.sjc.edu/items/show/5026,"Portrait of W. Boswell Childs","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Childs, W. Boswell",,,,SJC-P-0941,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cba11f96651154aa652a836930db2878.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5027,https://digitalarchives.sjc.edu/items/show/5027,"Portrait of Walter L. Cooley","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Cooley, Walter L.",,,,SJC-P-0942,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/67abc938249f03d560c2cc9a9ef68ac4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5028,https://digitalarchives.sjc.edu/items/show/5028,"Portrait of Richard A. Novak","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Novak, Richard A.",,,,SJC-P-0943,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/549ac0c9fb7cfaff262a12534d4b585c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5029,https://digitalarchives.sjc.edu/items/show/5029,"Portrait of J. W. Cameron Gray","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Gray, J. W. Cameron",,,,SJC-P-0944,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/15d769b6789628293459d772e0652000.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5030,https://digitalarchives.sjc.edu/items/show/5030,"Portrait of Gerard J. Martin","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Martin, Gerard J.",,,,SJC-P-0945,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/59ff3ee1e8447e85c1d5b4c8c98ae7f4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5031,https://digitalarchives.sjc.edu/items/show/5031,"Portrait of William Baliff","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Baliff, William",,,,SJC-P-0946,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3dc733ad3a21436d8cd6fdc2c25317ea.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5032,https://digitalarchives.sjc.edu/items/show/5032,"Portrait of William Darkey","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Darkey, William",,,,SJC-P-0947,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1195ee27be3dc89780cfd79c584e3f0c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5033,https://digitalarchives.sjc.edu/items/show/5033,"Portrait of W. Boswell Childs","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Childs, W. Boswell",,,,SJC-P-0948,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e29035b388a6ea1db6073fe69b5c800e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5034,https://digitalarchives.sjc.edu/items/show/5034,"Portrait of Alexander L Slafkosky","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Slafkosky, Alexander L",,,,SJC-P-0949,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d1a0daa0f6466451d2403dbe30491ab.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5035,https://digitalarchives.sjc.edu/items/show/5035,"Portrait of Robert S. Thompson","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Thompson, Robert S.",,,,SJC-P-0950,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2c91d9b8242d588683bea3c74ea82f9c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5036,https://digitalarchives.sjc.edu/items/show/5036,"William Huttlinger, Ernest J. Heinmuller and Tutor James S. Martin Seated in Discussion","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1942 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Heinmuller, Ernest J.;  Huttlinger, William;  Martin, James S.",,,,SJC-P-0951,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/005a3ad8f8ecf9c47b85c0e1c93caa99.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5089,https://digitalarchives.sjc.edu/items/show/5089,"Two Students Performing a Physics Experiment with Suspended Wooden Balls","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1953 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1019,,,,,,,,,,,,,,,,,,,Photograph,"20 x 24 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/42b9892eb0a0e7fbd26bb166980173f5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5096,https://digitalarchives.sjc.edu/items/show/5096,"William Barr, William Darkey, Walter Hutson and Boswell Childs Seated at a Table","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1940-1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Barr, William;  Darkey, William;  Hutson, Walter;  Childs, Boswell",,,,SJC-P-1029,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/137e152fdfb842a0bf0697e637f3c4cb.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5101,https://digitalarchives.sjc.edu/items/show/5101,"Students Carrying Easels Over Their Shoulders as They Walk Through the Snow on Front Campus, Annapolis, Maryland","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1953 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1036,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3198504b3bd6777ecf758c2162313137.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5102,https://digitalarchives.sjc.edu/items/show/5102,"Students Carrying Easels Over Their Shoulders as They Walk Through the Snow on Front Campus, Annapolis, Maryland","1 photographic print : b&w","Eisenstaedt, Alfred",,"Annapolis, MD","1953 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1037,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5d169b8255fb32fb64bd5abd69e9c8b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5280,https://digitalarchives.sjc.edu/items/show/5280,"The Gadfly Vol. III, Issue 1","Vol. III, Issue 1 of the Gadfly. Published September 21, 1981.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1981-09-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #1",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d788b95c2c9ed1c0b37b85bb0edfdcfc.pdf,Text,"<em>The Gadfly</em>",1,0
5281,https://digitalarchives.sjc.edu/items/show/5281,"The Gadfly Vol. III, Issue 2","Vol. III, Issue 2 of the Gadfly. Published September 28,1981.","Elizabeth Struck (Editor)","St. John's College","Annapolis, MD",1981-09-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 3 #2",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bc87bd5a1b074e525dab99b128e0fd15.pdf,Text,"<em>The Gadfly</em>",1,0
