﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
491,https://digitalarchives.sjc.edu/items/show/491,"The St. John's Review (formerly The College), Summer 1981","Volume XXXII, Number 3 of The St. John's Review, formerly The College.  Published in Summer 1981.","Office of the Dean","St. John's College","Annapolis, MD",1981-07,"St. John's College owns the rights to this publication.",text,pdf,,,"Radista, Leo; Parran, Jr., Thomas; Sisson, Barbara J.; von Oppen, Beate Ruhm; Wilson, Curtis A.; Sachs, Joe; Brann, Eva T. H.; Bacon, Helen H.; Blum, Etta; Aron, Raymond; Bruell, Christopher; Liben, Meyer; Roth, Robert; West, Thomas G.",,English,"ISSN 0010-0862; The_St_Johns_Review_Vol_32_No_3_1981",,,,,,,,,"81 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a86b0251a287cc0834212303aee73791.pdf,Text,"<em>The St. John's Review</em>",1,0
506,https://digitalarchives.sjc.edu/items/show/506,"The St. John's Review (formerly The College), Spring 1986","Volume XXXVII, number 2 and 3 of The St. John's Review, formerly The College.  Published in Spring 1986.","Office of the Dean","St. John's College","Annapolis, MD",1986-04,"St. John's College owns the rights to this publication.",text,pdf,,,"Sterling, J. Walter; Coughlin, Maria; Freis, Richard; Freis, S. Richard; Sachs, Joe; Stickney, Cary; Wilson, Curtis A.; Sachs, Joe; Allanbrook, Douglas; Brann, Eva T. H.; Jones, Mary Hannah; Littleton, Michael; Bart, Robert S.; Goerner, E.A.; Harris, Geoffery; Riezler, Kurt; Lenkowski, Jon",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_37_No_2-3_1986",,,,,,,,,"110 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/925fe3a2ced3927fb49e5863e2bd1667.pdf,Text,"<em>The St. John's Review</em>",1,0
503,https://digitalarchives.sjc.edu/items/show/503,"The St. John's Review (formerly The College), Spring 1985","Volume XXXVI, number 2 of The St. John's Review, formerly The College.  Published in Spring 1985.","Office of the Dean","St. John's College","Annapolis, MD",1985-04,"St. John's College owns the rights to this publication.",text,pdf,,,"Sterling, J. Walter; Kronsberg, Anita; Freis, Richard; Freis, S. Richard; Sachs, Joe; Stickney, Cary; Wilson, Curtis A.; Sachs, Joe; Brann, Eva T. H.; Zuckerman, Elliot; Clark, Allen; Strauss, Leo; Coughlin, M.L.; Benardete, Seth; von Oppen, Beate Ruhm; Dublin, Max",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_36_No_2_1985",,,,,,,,,"64 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/23a59cf8453a88cc0bfcdcde76e38def.pdf,Text,"<em>The St. John's Review</em>",1,0
500,https://digitalarchives.sjc.edu/items/show/500,"The St. John's Review (formerly The College), Spring 1984","Volume XXXV, number 2 of The St. John's Review, formerly The College.  Published in Spring 1984.","Office of the Dean","St. John's College","Annapolis, MD",1984-04,"St. John's College owns the rights to this publication.",text,pdf,,,"Sterling, J. Walter; Parran, Jr., Thomas; Lord, Susan; Freis, S. Richard; Sachs, Joe; Stickney, Cary; Wilson, Curtis A.; Sachs, Joe; Allanbrook, Douglas; Brann, Eva T. H.; Berg, Gretchen; Berman, Ronald; Stephenson, David; Mensch, James; Flaumenhaft, Mera; Klein, Jacob; Spaeth, Robert L.",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_35_No_2_1984",,,,,,,,,"76 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0cfdf4b66c5ee4f1d0fc4f9424e1a900.pdf,Text,"<em>The St. John's Review</em>",1,0
495,https://digitalarchives.sjc.edu/items/show/495,"The St. John's Review (formerly The College), Autumn/Winter 1982-83","Volume XXXIV, Number 1 of The St. John's Review, formerly The College.  Published in Autumn/Winter 1982-1983.","Office of the Dean","St. John's College","Annapolis, MD","1982-10; 1983-01","St. John's College owns the rights to this publication.",text,pdf,,,"Radista, Leo; Parran, Jr., Thomas; Carnes, David; Bolotin, David;  Wilson, Curtis A.; Sachs, Joe; Alexander, Sidney; Brann, Eva T. H.",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_34_No_1_1982-1983",,,,,,,,,"112 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6d66f4e9b03c3d40ac2c638ecf38bcd1.pdf,Text,"<em>The St. John's Review</em>",1,0
492,https://digitalarchives.sjc.edu/items/show/492,"The St. John's Review (formerly The College), Autumn 1981","Volume XXXIII, Number 1 of The St. John's Review, formerly The College.  Published in Autumn 1981.","Office of the Dean","St. John's College","Annapolis, MD",1981-10,"St. John's College owns the rights to this publication.",text,pdf,,,"Radista, Leo; Parran, Jr., Thomas; Wilson, Curtis A.; Sachs, Joe; Brann, Eva T. H.; Jaffa, Henry V.; Josephs, Laurence; Klein, Jacob; Levin, Michael; Collins, Linda; Navrozov, Lev; Guaspari, David; Venable, Bruce; Lund, Nelson; Wasserman, Adam",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_33_No_1_1981",,,,,,,,,"88 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c292c191a062a62a27723f1b738d29e2.pdf,Text,"<em>The St. John's Review</em>",1,0
3361,https://digitalarchives.sjc.edu/items/show/3361,"The St. John's Reporter, Volume VIII Issue 4","Volume VIII, Issue 4 of The St. John's Reporter.  Published in April 1981.",,"College Relations Office","Annapolis, MD; Santa Fe, NM",1981-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 8 issue 4 April 1981 - faded",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c450a0b855d9e6df41700eaa57b81a5.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3360,https://digitalarchives.sjc.edu/items/show/3360,"The St. John's Reporter, Volume VIII Issue 3","Volume VIII, Issue 3 of The St. John's Reporter.  Published in February 1981.",,"College Relations Office","Annapolis, MD",1981-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 8 issue 3 1981",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e78d910718740b70eb71c4bd561c2a70.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3359,https://digitalarchives.sjc.edu/items/show/3359,"The St. John's Reporter, Volume VIII Issue 2","Volume VIII, Issue 2 of The St. John's Reporter.  Published in November 1980.",,"College Relations Office","Annapolis, MD",1980-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 8 issue 2 Nov 1980",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1a502b1c6c73479c64961d61dea0cf4.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3358,https://digitalarchives.sjc.edu/items/show/3358,"The St. John's Reporter, Volume VIII Issue 1","Volume VIII, Issue 1 of The St. John's Reporter.  Published in September 1980.",,"College Relations Office","Annapolis, MD",1980-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 8 issue 1 Sept 1980",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c3c443bb2650cb5459f7dfee8121f6b3.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3363,https://digitalarchives.sjc.edu/items/show/3363,"The St. John's Reporter, Volume VIII Issue [5]","Volume VIII, Issue [5] of The St. John's Reporter.  Published in June 1981. (Santa Fe edition)",,"St. John's College","Santa Fe, NM",1981-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 8 issue 5 June 1981",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9219c9c1b58738d8bde271f575123dc5.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3362,https://digitalarchives.sjc.edu/items/show/3362,"The St. John's Reporter, Volume VIII Issue [4]","Volume VIII, Issue [4] of The St. John's Reporter.  Published in June 1981.",,"College Relations Office","Annapolis, MD; Santa Fe, NM",1981-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 8 issue 4.2 June 1981",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a66957557b3de8544aa8f9e34fd6233.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3237,https://digitalarchives.sjc.edu/items/show/3237,"The St. John's Reporter, Volume VII Issue 5","Volume VII, Issue 5 of The St. John's Reporter.  Published in June 1980.",,"St. John's College","Santa Fe, NM",1980-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 7 issue 5 June 1980",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1fabe62f49555c3c048eb6fe226312f4.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3236,https://digitalarchives.sjc.edu/items/show/3236,"The St. John's Reporter, Volume VII Issue 4","Volume VII, Issue 4 of The St. John's Reporter.  Published in April 1980.",,"College Relations Office","Annapolis, MD",1980-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 7 issue 4 April 1980",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e9ea7732cac890d785a6ec036a781dbf.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3235,https://digitalarchives.sjc.edu/items/show/3235,"The St. John's Reporter, Volume VII Issue 3","Volume VII, Issue 3 of The St. John's Reporter.  Published in February 1980.",,"College Relations Office","Annapolis, MD",1980-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 7 issue 3 Feb 1980",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/00cc0e3b1e5fa957f7063244347cc970.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3234,https://digitalarchives.sjc.edu/items/show/3234,"The St. John's Reporter, Volume VII Issue 2","Volume VII, Issue 2 of The St. John's Reporter.  Published in November 1979.",,"College Relations Office","Annapolis, MD",1979-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 7 issue 2 Nov 1979",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/14113d9531fcd6783501377187366316.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3233,https://digitalarchives.sjc.edu/items/show/3233,"The St. John's Reporter, Volume VII Issue 1","Volume VII, Issue 1 of The St. John's Reporter.  Published in September 1979.",,"College Relations Office","Annapolis, MD",1979-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 7 issue 1 Sept 1979",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a104c9bc8d06d45dc8656167e242f5da.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3232,https://digitalarchives.sjc.edu/items/show/3232,"The St. John's Reporter, Volume VI Issue 6","Volume VI, Issue 6 of The St. John's Reporter.  Published in July 1979.",,"St. John's College","Santa Fe, NM",1979-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 6 issue 6 July 1979",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ccb4d6e01e9dec89adbf89954190b056.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3231,https://digitalarchives.sjc.edu/items/show/3231,"The St. John's Reporter, Volume VI Issue 5","Volume VI, Issue 5 of The St. John's Reporter.  Published in June 1979.",,"College Relations Office","Annapolis, MD",1979-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 6 issue 5 June 1979",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9e4b9759b80f2e6e7be41b47d6364930.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3230,https://digitalarchives.sjc.edu/items/show/3230,"The St. John's Reporter, Volume VI Issue 4","Volume VI, Issue 4 of The St. John's Reporter.  Published in April 1979.",,"College Relations Office","Annapolis, MD",1979-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 6 issue 4 April 1979",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4e5cf8bbe708b28cd2c897a3fa8efe0.pdf,Text,"<em>The St. John's Reporter</em>",1,0
