﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
283,https://digitalarchives.sjc.edu/items/show/283,"Newton's double pendulum experiment:  talk and demonstration","Audio recording of a lecture delivered on March 20, 1999 by Curtis Wilson.  This lecture was given as part of the Isaac Newton Conference & Exhibition at St. John's College, March 19-21, 1999.","Wilson, Curtis",,"Annapolis, MD",1999-03-20,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,,,"Bib #65727",,,,,,,,,,,,,,,,,,,"cassette tape",,00:34:11,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/843d7134195dc6614e12227d886c0275.mp3,Sound,"Speeches, presentations, and other lectures",1,0
284,https://digitalarchives.sjc.edu/items/show/284,"An introduction to Duns Scotus's modal argument for the existence of God","Audio recording of a lecture given on November 13, 2015 by James Carey as part of the Dean's Lecture and Concert Series.","Carey, James","St. John's College","Santa Fe, NM",2015-11-13,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Duns Scotus, John, ca. 1266-1308.",,,English,20014245,,,,,,,,,,,,,,,,,,,CD,,01:01:43,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4aa39fb6e3c79f1963dc22d1ccd980c8.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
285,https://digitalarchives.sjc.edu/items/show/285,"Subjective sensory experience and the fallacy of neural codes","Audio recording of a lecture given on November 6, 2015 by Leslie Kay as part of the Dean's Lecture and Concert Series.","Kay, L.M.","St. John's College","Santa Fe, NM",2015-11-06,"Meem Library has been given permission to make this item available online.",sound,mp3,,Neurosciences,,,English,20014243,,,,,,,,,,,,,,,,,,,CD,,00:53:30,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a340f39976e14b42a9d99405df7391ea.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
286,https://digitalarchives.sjc.edu/items/show/286,"Natural science as a liberal art : a panel discussion of the St. John's laboratory program","Audio recording of a panel discussion given on October 9, 2015 as part of the Dean's Lecture and Concert Series.","Bleichmar, Guillermo; Burke, Chester; Donahue, William H.; Dougherty, Janet; Lasell, Brendon; Poppele, Eric Hunter; Recco, Gregory; Stickney, Cary; Verdi, John","St. John's College","Santa Fe, NM",2015-10-09,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Bohr, Neils, 1885-1962. Light and life.; Laboratories",,,English,20014242,,,,,,,,,,,,,,,,,,,CD,,01:02:24,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a3ac4449a4ac5e8d89888e4e08948e3d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
287,https://digitalarchives.sjc.edu/items/show/287,"The tyranny of beauty : on art and truth in Lessing's Laocoon","Audio recording of a lecture given on October 2, 2015 by Richard Velkley as part of the Dean's Lecture and Concert Series.","Velkley, Richard L.","St. John's College","Santa Fe, NM",2015-10-02,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Lessing, Gotthold Ephraim, 1729-1781. Laokoon.",,,English,20014241,,,,,,,,,,,,,,,,,,,CD,,1:00:34,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee60e925ead5cea16e54d553164c1565.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
288,https://digitalarchives.sjc.edu/items/show/288,"On Homer's Gods","Audio recording of a lecture given on September 25, 2015 by Lorraine Pangle as part of the Dean's Lecture and Concert Series.","Pangle, Lorraine Smith","St. John's College","Santa Fe, NM",2015-09-25,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Homer. Iliad.",,,,20014240,,,,,,,,,,,,,,,,,,,CD,,01:02:54,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c88f2781945611a66bcdcf631e0a7058.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
289,https://digitalarchives.sjc.edu/items/show/289,"Adam Smith's politics : pragmatist or ideologue","Audio recording of a lecture given on April 29, 2016 by Lauren Brubaker as part of the Dean's Lecture and Concert Series.","Brubaker, Lauren","St. John's College","Santa Fe, NM",2016-04-29,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Smith, Adam, 1723-1790.",,,English,,,,,,,,,,,,,,,,,,,,CD,,01:08:09,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8dd97f52e92471718997cb56eef3ebf6.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
290,https://digitalarchives.sjc.edu/items/show/290,"Montesquieu's Persian letters : comic vanity, tragic pride","Audio recording of a lecture given on September 18, 2015 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",2015-09-18,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Montesquieu, Charles de Secondat, baron de, 1689-1755. Lettres persanes.",,,English,20014239,,,,,,,,,,,,,,,,,,,CD,,01:08:21,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1f4e836b315c2da0beda66f73be52cb3.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
291,https://digitalarchives.sjc.edu/items/show/291,"Another Euclid","Audio recording of a lecture given on September 4, 2015 by Michael Grenke as part of the Dean's Lecture and Concert Series.","Grenke, Michael W.","St. John's College","Santa Fe, NM",2015-09-04,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Euclid. Optics.",,,English,20014237,,,,,,,,,,,,,,,,,,,CD,,01:10:11,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f40a0561f62eb567c7569ab54b58faae.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
292,https://digitalarchives.sjc.edu/items/show/292,"Freedom, the liberal arts, and St. John's College","Audio recording of a lecture given on August 28, 2015 by Matthew Davis as part of the Dean's Lecture and Concert Series.","Davis, Matthew K.","St. John's College","Santa Fe, NM",2015-08-28,"Meem Library has been given permission to make this item available online.",sound,mp3,,"St. John's College (Santa Fe, NM); Education, Humanistic.",,,English,20014234,,,,,,,,,,,,,,,,,,,CD,,00:44:33,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e2a32c3a006f7f72f1904db08d4bbf1.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
