﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
766,https://digitalarchives.sjc.edu/items/show/766,"Francis Bacon and the ordeal of science","Transcript of lecture given on October 20, 1995 by Peter Pesic as part of the Dean's Lecture and Concert Series.","Pesic, Peter","St. John's College","Santa Fe, NM",1995-10-20,"Meem Library has been given permission to make this item available online.",text,pdf,,"Bacon, Francis, 1561-1626.",,,English,24000279,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a8aef85ea8da79da17be4c0ce8255b1d.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
810,https://digitalarchives.sjc.edu/items/show/810,"Four sides of a cube : or, why a certain question must be asked again and again","Transcript of a lecture given on August 31, 2001 by David Levine as part of the Dean's Lecture and Concert Series.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2001-08-31,"Meem Library has been given permission to make this item available online.",text,pdf,,"Philosophy; Questions and answers",,,English,24000613,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e15e3f5243a8a1ae925c953b8b53f708.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
765,https://digitalarchives.sjc.edu/items/show/765,"Force and violence","Transcript of a lecture given on July 21, 1993 by Peter Pesic as part of the Graduate Institute Summer Lecture Series.","Pesic, Peter","St. John's College","Santa Fe, NM",1993-07-21,"Meem Library has been given permission to make this item available online.",text,pdf,,"Bacon, Francis, 1521-1626.",,,English,24000152,,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/35693eae18aa337f65ef5be4b472dfd8.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7722,https://digitalarchives.sjc.edu/items/show/7722,"Faraday's Galvanometer","Transcript of a lecture given on February 22, 2023 by Howard Fisher as part of the Dean's Lecture and Concert Series. The Dean's Office provided this description of the event: ""Today we think of the galvanometer as a device that measures electric current. But Faraday’s galvanometer principally measured charge rather than current. That distinctive capability (which modern instruments do not possess) played a vital role in shaping Faraday’s understanding of magnetic lines of force—and especially their physical character.

Faraday’s galvanometer shares essential mechanical characteristics with our old friend the pendulum. I will discuss the design of Faraday’s instrument and demonstrate its distinctive action with the aid of a simple homemade model.""","Fisher, Howard J., 1942-","St. John's College","Santa Fe, NM",2023-02-22,"Meem Library has been given permission to make this item available online.",text,,,"Faraday, Michael, 1791-1867",,,English,SF_FisherH_Faraday's_Galvanometer_2023-02-22,,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a6b0e707f0e7b6e1e9935ba88756f3b4.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
346,https://digitalarchives.sjc.edu/items/show/346,"Faraday's electric eel, part 2 : an undulatory life","Transcript of a lecture given on April 26, 2006 by Howard Fisher as part of the Dean's Lecture and Concert Series.","Fisher, Howard J.","St. John's College","Santa Fe, NM",2006-04-26,"Meem Library has been given permission to make this item available online.",text,pdf,,"Faraday, Michael, 1791-1867.",,,English,24003320,,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8100038e13dd03ba823194df19c6177c.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
345,https://digitalarchives.sjc.edu/items/show/345,"Faraday's electric eel, part 1 : the body electric","Transcript of a lecture given on March 29, 2006 by Howard Fisher as part of the Dean's Lecture and Concert Series.","Fisher, Howard J. ","St. John's College","Santa Fe, NM",2006-03-29,"Meem Library has been given permission to make this item available online.",text,pdf,,"Faraday, Michael, 1791-1867.",,,English,24003318,,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2bc31e414cc4957196e2623bf3c978f3.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
248,https://digitalarchives.sjc.edu/items/show/248,"Euclid's V.5","Transcript of lecture given on February 23, 1973 by Dean Haggard.","Haggard, Dean","St. John's College","Santa Fe, NM",1973-02-23,"Meem Library has been given permission to add this item to its collections.",text,pdf,,"Euclid, Elements
Irrational numbers",,,English,24003857,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/240c3f6f9899b43d2f792e5d862b55e7.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
774,https://digitalarchives.sjc.edu/items/show/774,"David's lament : modes, moods, and melody","Transcript of a lecture given on November 14, 1997 by Peter Pesic as part of the Dean's Concert and Lecture Series.","Pesic, Peter","St. John's College","Santa Fe, NM",1997-11-14,"Meem Library has been given permission to make this item available online.",text,pdf,,"Boethius, -524. De consolatione philosophiae.; Music, Greek and Roman",,,English,24003353,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd6e5856fbeb98af2b08e036d1296598.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6737,https://digitalarchives.sjc.edu/items/show/6737,"Constructible numbers","Transcript of a lecture given on September 24, 2019 by Grant Franks.","Franks, Grant H.","St. John's College","Santa Fe, NM",2019-09-24,"Meem Library has been given permission to make this item available online.",text,pdf,,"Number theory",,,English,SF_FranksG_Constructible_Numbers_2019-09-24,,,,,,,,,"14 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/475e77346471eb8b8d17111a59ad06cb.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7926,https://digitalarchives.sjc.edu/items/show/7926,"Clima(c)tic Change: Twenty Million Hands and the Living, Wavering Globe","Transcript of a lecture given by tutor Llyd Wells on April 19, 2024 as part of the Dean's Lecture & Concert Series. The Dean's Office has provided this description of the event: ""Climatic change demands of us climactic change. We have yet fully to admit it. Perhaps we never shall. Can we be serious about climate change? How? That's the core of this lecture, which will try to be serious scientifically, philosophically and literarily.""","Wells, Llyd","St. John's College","Santa Fe, NM",2024-04-19,"Meem Library has been given permission to make this item available online.",text,pdf,,"Climatic changes",,"<a href=""https://digitalarchives.sjc.edu/items/show/7925"" title=""Audio recording of lecture"">https://digitalarchives.sjc.edu/items/show/7925</a>",English,SF_WellsL_Clima(c)tic_Change_text_2024-04-19,,,,,,,,,"23 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d400f01b6f70d2cf52fe3aaa349b4938.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
