﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
37,https://digitalarchives.sjc.edu/items/show/37,"The musical universe and Mozart's Magic Flute","Typescript of a lecture delivered on September 28, 2012 by Peter Kalkavage as part of the Formal Lecture Series. ","Kalkavage, Peter","St. John's College","Annapolis, MD",2012-09-28,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""  ",text,pdf,,"Mozart, Wolfgang Amadeus, 1756-1791. Zauberflöte.",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/36"">Audio recording</a>",English,"Bib # 80673",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/378de7b9cf80df72b9f0fb75824710da.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
36,https://digitalarchives.sjc.edu/items/show/36,"The Musical Universe and Mozart's Magic Flute","Audio recording of a lecture delivered on September 28, 2012, by Peter Kalkavage as part of the Formal Lecture Series. ","Kalkavage, Peter","St. John's College","Annapolis, MD",2012-09-28,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""  ",sound,mp3,,"Mozart, Wolfgang Amadeus, 1756-1791. Zauberflöte.",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/37"">Typescript</a>",English,LEC_Kalkavage_Peter_2012-09-28_ac,,,,,,,,,,,,,,,,,,,CD,,01:57:03,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9680de4542c924269bf06fcaca648b8e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
2063,https://digitalarchives.sjc.edu/items/show/2063,"The Music of the Republic","Supplemental Issue of The Collegian, entitled ""The Music of the Republic"" by Eva Brann.  Published in March 1966.","Roberts, Susan (Editor)","St. John's College","Annapolis, MD; Santa Fe, NM",1966-03,"St. John's College owns the rights to this publication.",,pdf,,,"Brann, Eva T. H.",,English,"Collegian Supplement Eva Brann Mar 1966",,,,,,,,,"63 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/604e968a1ba4ae9a10926426e137d61a.pdf,Text,"The Collegian",1,0
1578,https://digitalarchives.sjc.edu/items/show/1578,"The Microfly, Vol XVIII Issue 6","Volume XVIII, Issue 6 of The Gadfly, special issue called ""The Microfly"".  Published October 22, 1996.","Jongewaard, Nathan (Editor-in-Chief); Lewis, Aaron (Editor-in-Chief)","St. John's College","Annapolis, MD",1996-10-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 18 #6",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc111948e6747f4a70ba15ae448562c9.pdf,Text,"<em>The Gadfly</em>",1,0
7857,https://digitalarchives.sjc.edu/items/show/7857,"The Metaphysics of Practical Reason","Audio recording of a lecture delivered on April 9, 1999, by Richard L. Velkley as part of the Formal Lecture Series.  ","Velkley, Richard L.","St. John's College","Annapolis, MD",1999-04-09,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture available online.""",sound,mp3,,"Kant, Immanuel, 1724-1804; Metaphysics",,,English,LEC_Velkley_Richard_1999-04-09_ac,,,,,,,,,,,,,,,,,,,"audio cassette",,00:58:57,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c9d4f2c699fd8002f4d7b534659665a9.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1364,https://digitalarchives.sjc.edu/items/show/1364,"The Merchant of Venice","Playbill of the King William Players Production of ""The Merchant of Venice"" by William Shakespeare",,"St. John's College","Annapolis, MD",1963-12-06/07,"St. John's College owns the rights to this publication.",text,pdf,,"Shakespeare, William, 1564-1616",,,English,Bx2-38,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4498db9e4149ac1987da4ea3c4468dd.pdf,Text,"Playbills & Programs",1,0
1500,https://digitalarchives.sjc.edu/items/show/1500,"The Meaning of Rome","Audio recording of a lecture delivered on December 2, 2016 by Michael Grenke as part of the Formal Lecture Series.","Grenke, Michael","St. John's College","Annapolis, MD",2016-12-02,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,,,,English,Grenke_Michael_2016-12-02,,,,,,,,,,,,,,,,,,,wav,,01:13;29,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e88d11c2ee07dc869c150fa1db20114c.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
302,https://digitalarchives.sjc.edu/items/show/302,"The meaning of Rome","Audio recording of a lecture given on November 21, 2014 by Michael Grenke as part of the Dean's Lecture and Concert Series.","Grenke, Michael W.","St. John's College","Santa Fe, NM",2014-11-21,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Shakespeare, William, 1564-1616. Cymbeline.",,,English,20014213,,,,,,,,,,,,,,,,,,,CD,,01:06:36,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/703ef0264fce9395abe5763a898d2bc6.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7353,https://digitalarchives.sjc.edu/items/show/7353,"The magnificent pendulums","Transcript of a lecture given on November 18, 2020 by Howard Fisher as part of the Dean's Lecture and Concert Series. The Dean's Office provided this description of the event: ""With Galileo, we learn to understand the two natural motions by reducing change to constancy (constant speed, constant acceleration). But trying to understand the motion of a pendulum by Galileo’s way generates an infinite task. Instead, we look to the Form of pendular motion: the Paradigm Circle. To what extent does the Paradigm Circle tell us which properties of the pendulum are essential to its distinctive motion, and which are merely extrinsic or fortuitous?  We will look at several pendulum clock mechanisms, as well as a mechanical device that demonstrates the relation between the pendulum and its Paradigm.""

","Fisher, Howard J.","St. John's College","Santa Fe, NM",2020-11-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Galilei, Galileo, 1564-1642",,,English,SF_FisherH_The_Magnificent_Pendulums_2020-11-18,,,,,,,,,"17 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac4b6f540ba925d1848cb34256cb33cf.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
3126,https://digitalarchives.sjc.edu/items/show/3126,"The Love Poems of (Mr. Wilson's Father)","Issue of The Collegian entitled ""The Love Poems of (Mr. Wilson's Father)"".  Transcript of a Poetry Reading Delivered June, 1961 in the Francis Scott Key Auditorium.",,"St. John's College","Annapolis, MD",1961-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Loave Poems June, 1961",,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5d4542d761fd521d419ee81cfd72e3c.pdf,Text,"The Collegian",1,0
