﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4528,https://digitalarchives.sjc.edu/items/show/4528,"Students Carrying Office Furniture from McDowell Hall during the Fire of 1951, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1951,"St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1951. ;  St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0528,,,,,,,,,,,,,,,,,,,Photograph,"6 x 6.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/51278b95ea3664b67341b03f9f65d0a7.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4432,https://digitalarchives.sjc.edu/items/show/4432,"Interior of Chapel in McDowell Hall ;  The President's House (Chase-Stone House) from the 1920 Rat-Tat, St. John's College, Annapolis, Maryland","1 copy of a page from the 1920 Rat-Tat : b&w",Unknown,,"Annapolis, MD",1920,"St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) Chapel --1920. ;  Chase-Stone House (St. John's College, Annapolis, MD) 1920.",,,,SJC-P-0413,,,,,,,,,,,,,,,,,,,page,"28.5 x 21cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Great Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2efa099ea2acc1b09d0870c79c1123b8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4420,https://digitalarchives.sjc.edu/items/show/4420,"Front View of McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis,MD","1970-1980 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1970-1980.",,,,SJC-P-0394,,,,,,,,,,,,,,,,,,,photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/20401ddc88ecf3520c502855e164d430.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4419,https://digitalarchives.sjc.edu/items/show/4419,"Page with Front View of  McDowell Hall with Cupola, St. John's College, Annapolis, Maryland","1 printed page : b&w",Unknown,,"Annapolis,MD","1930-1960 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1930-1960.",,,,SJC-P-0393,,,,,,,,,,,,,,,,,,,page,"25 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/60322506e57a80c32bd4c353b4c0d349.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4418,https://digitalarchives.sjc.edu/items/show/4418,"Side View of McDowell Hall in Snow with Cars, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis,MD","1940-1960 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1940-1960.",,,,SJC-P-0392,,,,,,,,,,,,,,,,,,,photograph,"25 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1906fffce6e58481ca8d8b61f85a2028.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4417,https://digitalarchives.sjc.edu/items/show/4417,"Rear View of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis,MD",1930-1940,"St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1930-1940.",,,,SJC-P-0390,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c5175ad4ffbadc958cd4f1c648ad209d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4416,https://digitalarchives.sjc.edu/items/show/4416,"Panoramic View of McDowell Hall with Cupola and Alumni Memorial Tablet, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis,MD","1950-1970 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1950-1970.;  Alumni Memorial Tablet (St. John's College, MD) 1950-1970.",,,,SJC-P-0389,,,,,,,,,,,,,,,,,,,photograph,"26 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4b20ad2b217bf37f2fd4cff5c96459e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4415,https://digitalarchives.sjc.edu/items/show/4415,"Rear Side of McDowell Hall with Telephone Pole on Ground, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis,MD","1967 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1960-1970.",,,,SJC-P-0388,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c4408a9f33bb3bc41b7c2e10ad1487e3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4414,https://digitalarchives.sjc.edu/items/show/4414,"Side View of McDowell Hall with Cupola and Students, St. John's College, Annapolis, Maryland","1 photographic print : color",Unknown,,"Annapolis,MD","1960-1980 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1960-1980.",,,,SJC-P-0386,,,,,,,,,,,,,,,,,,,photograph,"25 x 20 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5fcb42aa682a31a9218f2915a62d1f63.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4413,https://digitalarchives.sjc.edu/items/show/4413,"Students in the Stairwell of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis,MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"McDowell Hall (St. John's College, Annapolis, MD) 1950-1960.",,,,SJC-P-0385,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eceb17e96686856e26bd389b31e149d0.jpg,"Still Image","Photographic Archive—Annapolis",1,0
