﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6405,https://digitalarchives.sjc.edu/items/show/6405,"St. John's Collegian, October 28, 1932","Vol. XLIII, No. 18 of the St. John's Collegian. Published on October 28, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-10-28,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Oct 28 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1efdff094c6e35413a43d7ff12104d3.pdf,Text,"The Collegian",1,0
6407,https://digitalarchives.sjc.edu/items/show/6407,"St. John's Collegian, November 11, 1932","Vol. XLIII, No. 20 of the St. John's Collegian. Published on November 11, 1932.","Davis, Edwin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-11-14,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Nov 11 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8e06ebf284549b6ab3399ba2c88e2c47.pdf,Text,"The Collegian",1,0
6408,https://digitalarchives.sjc.edu/items/show/6408,"St. John's Collegian, November 18, 1932","Vol. XLIII, No. 21 of the St. John's Collegian. Published on November 18, 1932.","Davis, Edwin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-11-18,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Nov 18 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e775539f1558394598279f1ea8082bea.pdf,Text,"The Collegian",1,0
165,https://digitalarchives.sjc.edu/items/show/165,"Bulletin of St. John's College in Annapolis:  Catalogue Number for 1932-1933","College catalog for the years 1932-1933","St. John's College","St. John's College","Annapolis, MD",1932-12,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College:  Volume III, Number 1",,,,English,,,,,,,,,,"111 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulletin,Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5cca4836f4dd671d067d1549a6ab7f78.pdf,Text,"College Catalogs and Statements of the Program",1,0
6409,https://digitalarchives.sjc.edu/items/show/6409,"St. John's Collegian, December 2, 1932","Vol. XLIII, No. 22 of the St. John's Collegian. Published on December 2, 1932.","Davis, Edwin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-12-02,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Dec 2 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/73f53062a105af7a8f5a3f33a1131f92.pdf,Text,"The Collegian",1,0
6410,https://digitalarchives.sjc.edu/items/show/6410,"St. John's Collegian, December 9, 1932","Vol. XLIII, No. 23 of the St. John's Collegian. Published on December 9, 1932.","Davis, Edwin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-12-09,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Dec 9 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd91ac407800bbd24782d48e2144c5a1.pdf,Text,"The Collegian",1,0
6411,https://digitalarchives.sjc.edu/items/show/6411,"St. John's Collegian, December 16, 1932","Vol. XLIII, No. 24 of the St. John's Collegian. Published on December 16, 1932.","Davis, Edwin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-12-16,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Dec 16 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/21b6774d7c3f8666f19951cf0f5158d2.pdf,Text,"The Collegian",1,0
1783,https://digitalarchives.sjc.edu/items/show/1783,"The Rat-Tat 1933","The Rat Tat 1933, published annually by the Junior Class of St. John's College.  Volume Thirty-five.","Stevens, Jr., H. W. (Editor-in-Chief)","[St. John's College]","Annapolis, MD",1933,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1933,,,,,,,,,"162 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7f3db1d5e1061d3509f2bde46e1d1991.pdf,Text,Yearbooks,1,0
4267,https://digitalarchives.sjc.edu/items/show/4267,"Interior of the Great Hall in McDowell Hall from the 1933 Rat-Tat, St. John's College, Annapolis, Maryland","1 photographic copy of a page 32 from the 1933 Rat-Tat : b&w",Unknown,,"Annapolis, MD",1933,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- Great Hall -- 1933.",,,,SJC-P-0348,,,,,,,,,,,,,,,,,,,photograph,"24.5 x 19 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Great Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4353d7718a6dbcce6192e1640e21cd80.jpg,"Still Image","Photographic Archive—Annapolis",1,0
62,https://digitalarchives.sjc.edu/items/show/62,"Interior of The Great Hall in McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","1933 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- McDowell Hall -- Great Hall -- 1930-1940.",,,,SJC-P-0346,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"11.5 x 15.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f58356850e2a279151bb2f8ee9468bad.jpg,"Still Image","Photographic Archive—Annapolis",1,1
