﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
29,https://digitalarchives.sjc.edu/items/show/29,"What will heaven be like?","Typescript of a lecture delivered on January 18, 2013 by Michael Grenke as part of the Formal Lecture Series. ","Grenke, Michael W.","St. John's College","Annapolis, MD",2013-01-18,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",text,pdf,,"Heaven in literature",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/28"">Audio recording</a>",English,"Bib # 80676",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6171391c274812c5059f802de70a0351.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
28,https://digitalarchives.sjc.edu/items/show/28,"What Will Heaven Be Like?","Audio recording of a lecture delivered on January 18, 2013, by Michael Grenke as part of the Formal Lecture Series. ","Grenke, Michael W.","St. John's College","Annapolis, MD",2013-01-18,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"Heaven in literature",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/29"">Typsecript</a>",English,LEC_Grenke_Michael_2013-01-18_ac,,,,,,,,,,,,,,,,,,,wav,,00:54:51,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a64b896d1a0d09c64e2ced53070d68f5.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1500,https://digitalarchives.sjc.edu/items/show/1500,"The Meaning of Rome","Audio recording of a lecture delivered on December 2, 2016 by Michael Grenke as part of the Formal Lecture Series.","Grenke, Michael","St. John's College","Annapolis, MD",2016-12-02,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,,,,English,Grenke_Michael_2016-12-02,,,,,,,,,,,,,,,,,,,wav,,01:13;29,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e88d11c2ee07dc869c150fa1db20114c.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
27,https://digitalarchives.sjc.edu/items/show/27,"Beyond Point-and-Shoot Morality: Why Cognitive Science Matters for Ethics","Audio recording of a lecture delivered on November 11, 2011, by Joshua Greene as part of the Formal Lecture Series. 

Greene describes his lecture: ""How does the moral brain work, and how can it work better?... In this talk I'll review evidence old and new for the dual-process theory of moral judgment, according to which moral judgments are driven by both automatic emotional responses and controlled reasoning processes. I'll argue that these distinctive cognitive processes map onto competing moral philosophies, respectively typified by philosophers such as Immanuel Kant and John Stuart Mill. I'll then consider the respective functions of automatic and controlled processes. Automatic processes are like the point-and-shoot settings on a camera, efficient but inflexible.  Controlled processes are like a camera's manual mode, inefficient but flexible. Putting these theses together, I'll argue that we often make poor use of our moral brains, using point-and-shoot morality to deal with problems it can't handle. I'll argue that when it comes to dealing with peculiarly modern moral problems, we should think more like Mill and less like Kant.""","Greene, Joshua David, 1974-","St. John's College","Annapolis, MD",2011-11-11,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Ethics; Psychology. Moral and ethical aspects",,,English,"Bib # 79636",,,,,,,,,,,,,,,,,,,CD,,01:11:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1676e43cf74c07c0fba76a0e9d7bd456.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7858,https://digitalarchives.sjc.edu/items/show/7858,"The Place of Astrology in the Classical Tradition","Audio recording of a lecture delivered on September 8, 2000, by Anthony Grafton as part of the Formal Lecture Series.  ","Grafton, Anthony","St. John's College","Annapolis, MD",2000-09-08,"A signed permission form has been received stating: ""I hereby grant St. John’s College permission to: make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make a copy of my typescript available online.""",sound,mp3,,"Astrology--History; Civilization, Classical",,,English,LEC_Grafton_Anthony_2000-09-08_ac,,,,,,,,,,,,,,,,,,,"audio cassette",,01:07:48,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c62ab191968537f04250610967030b86.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7860,https://digitalarchives.sjc.edu/items/show/7860,"Circles of Sorrow: Dialectic and Grief in <em>Go Down Moses</em>","Audio recording of a lecture delivered on November 16, 2001, by Lael Gold as part of the Formal Lecture Series.  ","Gold, Lael","St. John's College","Annapolis, MD",2001-11-16,"A signed permission form has been received stating: ""I hereby grant St. John’s College permission to: make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make a copy of my typescript available online.""",sound,mp3,,"Faulkner, William, 1897-1962. Go down, Moses.; Keats, John, 1795-1821. Ode on a Grecian urn.; Bible--In literature; Allusion in literature",,,English,LEC_Gold_Lael_2001-11-16_ac,,,,,,,,,,,,,,,,,,,"audio cassette",,00:54:00,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1114f00c3e173aea36cfe4a34eb7b7e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7760,https://digitalarchives.sjc.edu/items/show/7760,"How Deeply Does Democracy Shape Us?: Tocqueville on Our Ideas and Sentiments","Video recording of a lecture delivered on September 30, 2022, by Bryan Garsten as part of the Formal Lecture Series. <br /><br />Professor Garsten offers this description of his lecture: ""The lecture will investigate how the Puritans are the point of departure for Tocqueville’s understanding of America, the role of associations generally, why democratic citizens are liable to underestimate the importance of 'forms,' the love of equality and the danger of industrial aristocracy."" <br /><br />Professor Garsten is the author of <em>Saving Persuasion: A Defense of Rhetoric and Judgment</em> (Harvard University Press, 2006) and will soon complete a book called <em>The Heart of a Heartless World</em> that examines the ethical, political and religious core of early nineteenth century liberalism in the United States and France. He is the co-chair of the International Conference on the Study of Political Thought and serves on the editorial board of <em>Philosophy and Rhetoric</em>.","Garsten, Bryan","St. John's College","Annapolis, MD",2022-09-30,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""","moving image",mp4,,"Democracy--United States--History; Tocqueville, Alexis de, 1805-1859; Tocqueville, Alexis de, $d 1805-1859. De la démocratie en Amérique",,,English,LEC_Garsten_Bryan_2022-09-30_ac,,,,,,,,,,,,,,,,,,,mp4,,00:57:05,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/45d5e47323e457edf3d29ef0a10d2d86.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
3959,https://digitalarchives.sjc.edu/items/show/3959,"Hume on Animals","Audio recording of a lecture delivered on January 19, 2018, by Aaron Garrett as part of the Formal Lecture Series.","Garrett, Aaron","St. John's College","Annapolis, MD",2018-01-19,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Hume, David, 1711-1776. Treatise of human nature; Animals (Philosophy); Animal rights",,,English,LEC_Garrett_Aaron_2018-01-19_ac,,,,,,,,,,,,,,,,,,,wav,,00:55:56,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a94c04f11a57246b18ececbb98a684e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3456,https://digitalarchives.sjc.edu/items/show/3456,"At the Crossroads of the Cave: Plato and Heidegger on History and Nihilism","Audio recording of a lecture delivered on November 17, 2017 by Gregory Fried as part of the Formal Lecture Series.","Fried, Gregory, 1961-","St. John's College","Annapolis, MD",2017-11-17,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,,,,English,Fried_Gregory_2017-11-17,,,,,,,,,,,,,,,,,,,wav,,01:01:23,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/91e10cd46e110e7cd7721a227a44a306.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7612,https://digitalarchives.sjc.edu/items/show/7612,"Aristotle on the Impossibility of Defining Life","Video recording of a lecture delivered on October 1, 2021, by Christopher Frey as part of the Formal Lecture Series. 

Dr. Frey is an Associate Professor in the Philosophy Department at the University of South Carolina. 

Dr.  Frey describes his lecture: ""What unites the millions of biological species that populate our universe and sets them apart from its inanimate remainder? Why should we consider activities as diverse as an amoeba dividing, a saffron crocus blooming, a Bengal tiger stalking its prey, and a human contemplating the heavens to be manifestations of a single thing, namely, life? This is one of the central questions Aristotle confronts in De Anima. He attempts to answer it in a familiar way: he provides a definition of life’s principle—the soul. But he is pessimistic about his purported definition’s adequacy. Life, Aristotle insists, cannot be defined properly. By his own lights, this renders any attempt to define soul, including his own, “foolish.” But what is it about life that makes definition impossible? And if we cannot define life, is there any unity at all to be found in the remarkable variety of ways that organisms pursue their lives?”","Frey, Christopher C.","St. John's College","Annapolis, MD",2021-10-01,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",text,mp4,,"Aristotle. De anima.; Life","Macfarland, Joseph C.",,English,Frey_Christopher_2021-10-01access,,,,,,,,,,,,,,,,,,,mp4,,00:52:50,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5db9ffa2b25d85aff19030ef7768984.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
