﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
228,https://digitalarchives.sjc.edu/items/show/228,"Statement of the St. John's Program 2004-2005","College catalog for the years 2004-2005","St. John's College",,"Annapolis, MD; Santa Fe, NM",2004-2005,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"88 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf710aeeb0857920115e3ad0421a75f2.pdf,Text,"College Catalogs and Statements of the Program",1,0
227,https://digitalarchives.sjc.edu/items/show/227,"Statement of the St. John's Program 2003-2004","College catalog for the years 2003-2004","St. John's College",,"Annapolis, MD; Santa Fe, NM",2003-2004,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"88 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e84563ac4f7a73fb67a10e38b274f41c.pdf,Text,"College Catalogs and Statements of the Program",1,0
226,https://digitalarchives.sjc.edu/items/show/226,"Statement of the St. John's Program 2002-2003","College catalog for the years 2002-2003","St. John's College",,"Annapolis, MD; Santa Fe, NM",2002-2003,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"86 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4b0b126bd10bea34db710d89d2eb288e.pdf,Text,"College Catalogs and Statements of the Program",1,0
225,https://digitalarchives.sjc.edu/items/show/225,"Statement of the St. John's Program 2001-2002","College catalog for the years 2001-2002","St. John's College",,"Annapolis, MD; Santa Fe, NM",2001-2002,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"86 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3437a929a79c22894344f413cfde0528.pdf,Text,"College Catalogs and Statements of the Program",1,0
224,https://digitalarchives.sjc.edu/items/show/224,"Statement of the St. John's Program 2000-2001","College catalog for the years 2000-2001","St. John's College",,"Annapolis, MD; Santa Fe, NM",2000-2001,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"86 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7cef40d3fe1ea7870132157aa4d608ee.pdf,Text,"College Catalogs and Statements of the Program",1,0
223,https://digitalarchives.sjc.edu/items/show/223,"Statement of the St. John's Program 1999-2000","College catalog for the years 1999-2000","St. John's College",,"Annapolis, MD; Santa Fe, NM",1999-2000,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"84 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3af25f992149fbf42f5125018bd39f73.pdf,Text,"College Catalogs and Statements of the Program",1,0
222,https://digitalarchives.sjc.edu/items/show/222,"Statement of the St. John's Program 1998-1999","College catalog for the years 1998-1999","St. John's College",,"Annapolis, MD; Santa Fe, NM",1998-1999,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"80 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0c5df2fa723cd563ef8c8bda90fa945f.pdf,Text,"College Catalogs and Statements of the Program",1,0
221,https://digitalarchives.sjc.edu/items/show/221,"Statement of the St. John's Program 1997-1998","College catalog for the years 1997-1998","St. John's College",,"Annapolis, MD; Santa Fe, NM",1997-1998,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"89 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a7887ad2e87c72cd121db624db75601.pdf,Text,"College Catalogs and Statements of the Program",1,0
220,https://digitalarchives.sjc.edu/items/show/220,"Statement of the St. John's Program 1996-1997","College catalog for the years 1996-1997","St. John's College",,"Annapolis, MD; Santa Fe, NM",1996-1997,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"89 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e24bf2eb2adf685b380d84643ffbf512.pdf,Text,"College Catalogs and Statements of the Program",1,0
219,https://digitalarchives.sjc.edu/items/show/219,"Statement of the St. John's Program 1995-1996","College catalog for the years 1995-1996","St. John's College",,"Annapolis, MD; Santa Fe, NM",1995-1996,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"87 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7bcc091bd42df98914f5d5fa2c4df81d.pdf,Text,"College Catalogs and Statements of the Program",1,0
