﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2845,https://digitalarchives.sjc.edu/items/show/2845,"The Epoch Journal, Vol IX Issue 1","Volume IX, Issue 1 of The Epoch Journal.  Published in Fall 2015.","Tretina, Allison (Editor-in-Chief); Neale, Sawyer (Editor-in-Chief)","St. John's College","Annapolis, MD",2015-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Epoch Journal Fall 2015",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f0500238cf5bafbc4bd91d6c2f8ec089.pdf,Text,"Epoch Journal",1,0
2844,https://digitalarchives.sjc.edu/items/show/2844,"The Epoch Journal, Vol VIII Issue 1","Volume VIII, Issue 1 of The Epoch Journal.  Published in Fall 2014.","Tretina, Allison (Editor-in-Chief); Neale, Sawyer (Editor-in-Chief)","St. John's College","Annapolis, MD",2014-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Epoch Journal Fall 2014",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/32b15c3b9625487dfeaf3ca38d29c95f.pdf,Text,"Epoch Journal",1,0
1680,https://digitalarchives.sjc.edu/items/show/1680,"The Gadfly, Vol. XXXVI Issue 16","Volume XXXVI, Issue 16 of The Gadfly.  Published May 05, 2015.","Barajas, Sebastian (Editor-in-Chief); Tretina, Allison (Editor-in-Chief)","St. John's College","Annapolis, MD",2015-05-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 36 #16",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e18a53ee2fec95f849b9d646ccb7fd29.pdf,Text,"<em>The Gadfly</em>",1,0
1679,https://digitalarchives.sjc.edu/items/show/1679,"The Gadfly, Vol. XXXVI Issue 15","Volume XXXVI, Issue 15 of The Gadfly.  Published April 28, 2015.","Barajas, Sebastian (Editor-in-Chief); Tretina, Allison (Editor-in-Chief)","St. John's College","Annapolis, MD",2015-04-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 36 #15",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2b9c0d7599f7845f53a55a2752b996d9.pdf,Text,"<em>The Gadfly</em>",1,0
1678,https://digitalarchives.sjc.edu/items/show/1678,"The Gadfly, Vol. XXXVI Issue 13","Volume XXXVI, Issue 13 of The Gadfly.  Published April 07, 2015.","Barajas, Sebastian (Editor-in-Chief); Tretina, Allison (Editor-in-Chief)","St. John's College","Annapolis, MD",2015-04-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 36 #13",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f7dd2753da08b77690a8a6319b4f07ad.pdf,Text,"<em>The Gadfly</em>",1,0
1677,https://digitalarchives.sjc.edu/items/show/1677,"The Badfly, Vol. XXXVI Issue 12 [The Gadfly]","Special Issue of The Gadfly, entitled The Badfly.  Published March 2015. (Mislabeled as Vol. XXXVI Issue 5, October 21, 2014)","Barajas, Sebastian (Editor-in-Chief); Tretina, Allison (Editor-in-Chief)","St. John's College","Annapolis, MD",2015-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 36 Badfly",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Badfly,Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f96e6769be1aa918043b8e0d0b10061e.pdf,Text,"<em>The Gadfly</em>",1,0
1676,https://digitalarchives.sjc.edu/items/show/1676,"The Gadfly, Vol. XXXVI Issue 11","Volume XXXVI, Issue 11 of The Gadfly.  Published February 24, 2015.","Barajas, Sebastian (Editor-in-Chief); Tretina, Allison (Editor-in-Chief)","St. John's College","Annapolis, MD",2015-02-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 36 #11",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55305963bb9124b051d7233d364894a9.pdf,Text,"<em>The Gadfly</em>",1,0
1675,https://digitalarchives.sjc.edu/items/show/1675,"The Gadfly, Vol. XXXVI Issue 10","Volume XXXVI, Issue 10 of The Gadfly.  Published February 10. 2015.","Barajas, Sebastian (Editor-in-Chief); Tretina, Allison (Editor-in-Chief)","St. John's College","Annapolis, MD",2015-02-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 36 #10",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b0acdec6c05f38760b571125112f1a51.pdf,Text,"<em>The Gadfly</em>",1,0
1674,https://digitalarchives.sjc.edu/items/show/1674,"The Gadfly, Vol. XXXVI Issue 09","Volume XXXVI, Issue 09 of The Gadfly.  Published January 27, 2015.","Barajas, Sebastian (Editor-in-Chief); Tretina, Allison (Editor-in-Chief)","St. John's College","Annapolis, MD",2015-01-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 36 #9",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/08cc5a04c7e8db4f7b62ab7981020b99.pdf,Text,"<em>The Gadfly</em>",1,0
1673,https://digitalarchives.sjc.edu/items/show/1673,"The Gadfly, Vol. XXXVI Issue 08","Volume XXXVI, Issue 08 of The Gadfly. Published January 13, 2015. (Mislabeled as January 15, 2014)","Barajas, Sebastian (Editor-in-Chief); Tretina, Allison (Editor-in-Chief)","St. John's College","Annapolis, MD",2015-01-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 36 #8",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38c20d5ff2fb18aa704c3650f232b13f.pdf,Text,"<em>The Gadfly</em>",1,0
