﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4051,https://digitalarchives.sjc.edu/items/show/4051,"Stringfellow Barr and Scott Buchanan answer questions about the history and development of the St. John’s College Program (Part 2 of 2)","Audio recording of Stringfellow Barr and Scott Buchanan discussing and answering questions about the history and development of the St. John's program.  Recorded in two parts on August 25, 1966 as a supplement to Warren C. Bomhardt’s Master’s Thesis, “The St. John’s College Program: its history and development” for Loyola College, Baltimore, MD, 1968.","Barr, Stringfellow, 1897-1982; Buchanan, Scott, 1895-1968","Center for the Study of Democratic Institutions","Santa Barbara, CA",1966-08-25,,audio,mp3,,,"Bomhardt, Warren C.","<a href=""http://digitalarchives.sjc.edu/items/show/4050"" title=""Part 1"">Part 1</a>",English,"Barr Buchanan 1966-08-25 (part 2)",,,,,,,,,,,,,,,,,,,"audiotape (Tape  225)",,01:17:10,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd4dcfbfd62ac3a4edcc825f161d9145.mp3,Sound,"Speeches, presentations, and other lectures",1,0
3737,https://digitalarchives.sjc.edu/items/show/3737,"Portrait of George Doskow","1 photographic print : b&w","Barry, Vivian Ronay",,"Annapolis, MD",1987,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Doskow, George",,,,SJC-P-0543,,,,,,,,,,,,,,,,,,,photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8764fd9534ab298bdea7cb65a93c39d6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7491,https://digitalarchives.sjc.edu/items/show/7491,"Constitution Day Panel Discussion: Grutter v. Bollinger","Audio recording of an online panel discussion with Benjamin Baum, Caroline Randall, Piér Quintana, Cesar Cervantes, Martha Franks, Guillermo Bleichmar, and Walter Sterling on September 16, 2020 as part of the Dean's Lecture & Concert Series. The Dean's Office provided this description of the event: ""For our annual event recognizing Constitution Day, this Wednesday afternoon a panel of faculty and staff will lead a discussion on (excerpts from) the landmark Supreme Court case, Grutter v. Bollinger (2003), in which, writing for the majority, Sandra Day O'Connor articulates a constitutional framework for, and surveys public policy surrounding, considerations of race and student diversity in the context of college admissions. This case underlies the more recent rulings in Fisher v. University of Texas (2013, 2016).  For those who wish to attend, you may find a review of encyclopedia entries or journalistic reporting on the case (and related cases such as Fisher) sufficient. But the entire case can be found here: https://supreme.justia.com/cases/federal/us/539/306 (among other places).""","Baum, Benjamin; Randall, Caroline; Quintana, Piér; Cervantes, Cesar; Franks, Martha; Bleichmar, Guillermo; Sterling, Walter","St. John's College","Santa Fe, NM",2020-09-16,"Meem Library has been given permission to make this item available.",sound,mp3,,"Education; Supreme Court",,,English,SF_BaumB_et_al_Constitution_Day_Panel_Grutter_v_Bollinger_2020-09-16,,,,,,,,,,,,,,,,,,,wav,,,,,,1:53:30,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6a1b20d3ba7a20849c8e5ff60c756cab.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
5279,https://digitalarchives.sjc.edu/items/show/5279,"1922 Rat_Tat","Rat Tat 1922, Vol. XXIV.  Published Annually by the Junior Class of St. John's College.","Baxter, W. C. (Editor-in-Chief)","The Read-Taylor Company","Baltimore, MD",1922,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1922,,,,,,,,,"253 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ebe170053447c1903c3c196454b206f8.pdf,Text,Yearbooks,1,0
6286,https://digitalarchives.sjc.edu/items/show/6286,"The St. John's Collegian, November 1903","Vol. XVI, No. 2 of The St. John's Collegian. Published on November 15, 1903.","Beachley, V. S. (Editor)","St. John's College","Annapolis, MD",1903-11-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.16 no.2 Nov 1903",,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d03d3bcffb377be58b1aa59dbaf064a7.pdf,Text,"The Collegian",1,0
258,https://digitalarchives.sjc.edu/items/show/258,"Leibniz's Monadology and the Philosophical Foundations of Non-Locality in Quantum Mechanics","Audio recording of a lecture delivered on December 4, 2015, by James Beall as part of the Formal Lecture Series. ","Beall, J. H. (James Howard), 1945-",,"Annapolis, MD",2015-12-04,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Leibniz, Gottfried Wilhelm, Freiherr von, 1646-1716; Quantum theory; Bell's theorem",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/319"">Typescript</a>",English,LEC_Beall_James_2015-12-04_ac,,,,,,,,,,,,,,,,,,,wav,,00:57:42,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5dc058c6cfef0128419bc15f29965c81.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
319,https://digitalarchives.sjc.edu/items/show/319,"Leibniz's Monadology and the Philosophical Foundations of Non-Locality in Quantum Mechanics","Typescript of a lecture delivered on December 4, 2015, by James Beall as part of the Formal Lecture Series.","Beall, J. H. (James Howard), 1945- ","St. John's College","Annapolis, MD",2015-12-04,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make typescript copies of my lecture available for circulation and archival preservation at the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Leibniz, Gottfried Wilhelm, Freiherr von, 1646-1716; Quantum theory; Bell's theorem",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/258"">Audio recording</a>",English,"Bib # 83339",,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf94435e925d7dfea916df54baf5f55f.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
1452,https://digitalarchives.sjc.edu/items/show/1452,"Energeia, Winter 1994","Issue of the Energeia, published in Winter 1994.","Belanger, Yvonne (Senior Editor)","St. John's College","Annapolis, MD",1994,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Energeia Winter 1994",,,,,,,,,"56 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df9347175e0d5ab88f39b68288dc6a93.pdf,Text,<em>Energeia</em>,1,0
6761,https://digitalarchives.sjc.edu/items/show/6761,"Nature : the perceptive field, Symbolic History, Part 1","Script of Part 1 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_01_Nature--The_Perceptive_Field,,,,,,,,,"44 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae9a46b154338df3252909758589a082.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6762,https://digitalarchives.sjc.edu/items/show/6762,"Cycles, Symbolic History, Part 2","Script of Part 2 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_02_Cycles,,,,,,,,,"32 pages",,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/49c247870aadcaadae2b046af7369729.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
