﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7724,https://digitalarchives.sjc.edu/items/show/7724,"Moments in the Liberal Education of Frederick Douglass from ‘My Bondage and My Freedom’","Audio recording of a lecture given by Dean Joseph Macfarland on March 3, 2023 as part of the Dean's Lecture & Concert Series.  ","Macfarland, Joseph C.","St. John's College","Santa Fe, NM",2023-03-03,"Meem Library has been given permission to make this item available online.",Sound,mp3,,"Frederick Douglass
Liberal Education",,,English,SF_MacfarlandJ_Moments_in_the_Liberal_Education_of_Frederick_Douglass_2023-03-03,,,,,,,,,,,,,,,,,,,m4a,,01:01:50,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca6ef9c474cbf75e1c9265c3504594c9.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7665,https://digitalarchives.sjc.edu/items/show/7665,"Moments in the Liberal Education of Frederick Douglass from <em>My Bondage and My Freedom</em>","Video recording of a lecture delivered on August 26, 2022 by Joseph Macfarland as part of the Formal Lecture Series. First formal lecture of the academic year, previously referred to as the ""Dean's Lecture"", but now called the ""Christopher B. Nelson Lecture"".","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2022-08-26,"Permission has been given to make this available online.","moving image","mp4
",,"Douglass, Frederick, 1818-1895; Education, Humanistic; Slavery--United States; Slaves--United States--Education",,,English,LEC_Macfarland_Joseph_2022-08-26_ac,,,,,,,,,,,,,,,,,,,mp4,,00:56:10,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e69cfd4b302a71f33edc2994888691f4.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7588,https://digitalarchives.sjc.edu/items/show/7588,"Comedy and the Virtue of Divine Puppets","Audio recording of a lecture delivered on August 27, 2021 by Joseph Macfarland as part of the Formal Lecture Series. First formal lecture of the academic year, previously referred to as the Dean's Lecture, but now called the Christopher B. Nelson Lecture.","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2021-08-27,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,"<a href=""https://digitalarchives.sjc.edu/items/show/7586"">Typescript</a>","Comedy; Plato. Laws; Plato. Republic; Virtue",,,English,Macfarland_Joseph_2021-08-27,,,,,,,,,,,,,,,,,,,mp3,,00:49:53,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Deans,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f8a18ab961b3c1b924eb6e0ebcad19e.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7586,https://digitalarchives.sjc.edu/items/show/7586,"Comedy and the Virtue of Divine Puppets","Typescript of a lecture delivered on August 27, 2021 by Joseph Macfarland as part of the Formal Lecture Series. First formal lecture of the academic year, previously referred to as the Dean's Lecture, but now called the Christopher B. Nelson Lecture.","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2021-08-27,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",text,pdf,,"Comedy; Plato. Laws; Plato. Republic; Virtue",,,English,Macfarland_Joseph_2021-08-27_Typescript,,,,,,,,,"20 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4f9c8716a585f32d893c2b22ab29ccc.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7467,https://digitalarchives.sjc.edu/items/show/7467,"Our Polity","Typescript of a lecture delivered on August 28, 2020 by Joseph Macfarland as part of the Formal Lecture Series. First formal lecture of the academic year, previously referred to as the ""Dean's Lecture"", but now called the ""Christopher B. Nelson Lecture"".","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2020-08-28,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",text,pdf,,"Student-administrator relationships; Polis (The Greek word); Education, Humanistic",,,English,Macfarland_Joseph_2020-08-28_Typescript,,,,,,,,,"16 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d3e649fbc177b19aaa94793406e1e49e.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7349,https://digitalarchives.sjc.edu/items/show/7349,"Our Polity","Video recording of a lecture delivered on August 28, 2020 by Joseph Macfarland as part of the Formal Lecture Series. First formal lecture of the academic year, previously referred to as the ""Dean's Lecture"", but now called the ""Christopher B. Nelson Lecture"".","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2020-08-28,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""","moving image",mp4,,"Student-administrator relationships; Polis (The Greek word); Education, Humanistic",,,English,Macfarland_Joseph_2020-08-28,,,,,,,,,,,,,,,,,,,"live YouTube webcast",,00:44:40,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd8bcf65749d37cf48b6b89ccf552814.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
6756,https://digitalarchives.sjc.edu/items/show/6756,"The gate of speculation, is it open or closed? On the possibility of permanent questions","Audio recording of a lecture given on January 31, 2020 by Joe Macfarland as part of the Dean's Lecture and Concert Series.","Macfarland, Joseph C.","St. John's College","Santa Fe, NM",2020-01-31,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Kant, Immanuel, 1724-1804. Kritik der reinen Vernunft; Maimonides, Moses, 1135-1204. Dalālat al-ḥāʾirīn",,,English,SF_MacfarlandJ_The_Gate_of_Speculation_2020-01-31,,,,,,,,,,,,,,,,,,,wav,,00:54:39,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a76895bf4bc5a79c425dc3106c5575ec.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7468,https://digitalarchives.sjc.edu/items/show/7468,"Speaking Freely and the Conversational Virtue","Typescript of a lecture delivered on August 23, 2019 by Joseph Macfarland as part of the Formal Lecture Series. First formal lecture of the academic year, previously referred to as the ""Dean's Lecture"", but now called the ""Christopher B. Nelson Lecture"".","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2019-08-23,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",text,pdf,,"Toleration; Locke, John, 1632-1704. Epistola de tolerantia. ; Aristotle. Nicomachean ethics; Academic freedom; Freedom of speech; Parrhēsia (The Greek word)",,,English,Macfarland_Joseph_2019-08-23_Typescript,,,,,,,,,"20 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/51ca4d96e1dbb5f23c7031aaf95f1f3f.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7466,https://digitalarchives.sjc.edu/items/show/7466,"The Gate of Speculation, Is It Open or Closed? On the Possibility of Permanent Questions","Typescript of a lecture delivered on August 24, 2018 by Joseph Macfarland as part of the Formal Lecture Series. First formal lecture of the academic year, previously referred to as the ""Dean's Lecture"", but now called the ""Christopher B. Nelson Lecture"".","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2018-08-24,"Permission has been given to make this available online.",text,pdf,,Questioning,,,English,Macfarland_Joseph_2018-08-24_Typescript,,,,,,,,,"20 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d223127cb551bf3e1594e0583875dc95.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
4056,https://digitalarchives.sjc.edu/items/show/4056,"The Gate of Speculation, Is It Open or Closed? On the Possibility of Permanent Questions","Audio recording of a lecture delivered on August 24, 2018, by Joseph Macfarland as part of the Formal Lecture Series. 

Mr. Macfarland's lecture is the first formal lecture of the academic year.  Previously referred to as the Dean's Lecture, this lecture is now called the Christopher B. Nelson Lecture.","Macfarland, Joseph C.","St. John's College","Annapolis, MD",2018-08-24,"Permission has been given to make this available online.",sound,mp3,,Questioning,,,English,Macfarland_Joseph_2018-08-24_Edited,,,,,,,,,,,,,,,,,,,wav,,00:48:07,,,,,,,,,,,,,,,,,,,,,,,,"Christopher B. Nelson Lecture,Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/06583406b42e34b065148dd47c557c90.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
