﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5326,https://digitalarchives.sjc.edu/items/show/5326,"A Student in the Stacks in the Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Anne Arundel Photographers",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-1284,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c51d49f031652ab8d65f5ca15eba9850.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5447,https://digitalarchives.sjc.edu/items/show/5447,"Student Studying in the Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Anne Arundel Photographers",,"Annapolis, MD",,"St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1414,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee4bf0f2e79fd107741f413f01b5937e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5448,https://digitalarchives.sjc.edu/items/show/5448,"The West Reading Room of the Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Anne Arundel Photographers",,"Annapolis, MD","1960-1968 [circa]","St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1415,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d34c81094e626fe325928d8eaa8b5c83.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5452,https://digitalarchives.sjc.edu/items/show/5452,"Student Seated at Desk Reading a Book in the Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Anne Arundel Photographers",,"Annapolis, MD","1960-1968 [circa]","St. John's college owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1424,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0ab705c51d21a0d172890d77a82608a6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5843,https://digitalarchives.sjc.edu/items/show/5843,"A Student Climbing on the Bookshelves of the Woodward Hall Library, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Anne Arundel Photographers",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2041,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2d75ae11980eec257044e637c25ebce8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1668,https://digitalarchives.sjc.edu/items/show/1668,"The Idfly, Vol ""7 mL"" Issue ""Natural rights""","Special Aprils Fools Day issue of The Gadfly, entitled the Idfly.  Published April 01, 1999.",Anonymous,"St. John's College","Annapolis, MD",1999-04-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 20 #22",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d5ccdafc243dac46fcd7d32bb0855f8.pdf,Text,"<em>The Gadfly</em>",1,0
2066,https://digitalarchives.sjc.edu/items/show/2066,"Collegian Prize Essays, 1966-67","Issue of The Collegian, entitled ""Prize Essays 1966-67"".   Published in [1967].","Anthony, George (Editor); Anthony, Meredith (Editor)","St. John's College","Annapolis, MD; Santa Fe, NM","1966; 1967","St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Prize Essays 1966-1967",,,,,,,,,"50 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/31b5dfb5ce39e22d2861c0d799a0787a.pdf,Text,"The Collegian",1,0
2092,https://digitalarchives.sjc.edu/items/show/2092,"Prize Essays, 1965-1966 (The Collegian, Spring 1967)","Issue of The Collegian.  Published  in 1966.","Anthony, George (Editor); Anthony, Meredith (Editor)","St. John's College","Annapolis, MD",1966,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1966",,,,,,,,,"99 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9cf90e0d30693aee18d299332365482d.pdf,Text,"The Collegian",1,0
2094,https://digitalarchives.sjc.edu/items/show/2094,"The Collegian, Spring 1967","Issue of The Collegian entitled ""Prize Essays 1965-1966"".  Published  in Spring 1967.","Anthony, George (Editor); Anthony, Meredith (Editor)","St. John's College","Annapolis, MD",1967-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Spring 1967",,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d9e2fd91d43adc23fe9beb4682f70fb1.pdf,Text,"The Collegian",1,0
2095,https://digitalarchives.sjc.edu/items/show/2095,"The Collegian, Poetry and Life Drawings, Spring 1967","Issue of The Collegian entitled ""Poetry and Life Drawings"".  Published  in Spring 1967.","Anthony, George (Editor); Anthony, Meredith (Editor)","St. John's College","Annapolis, MD",1967-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"collegian Spring 1967 #2",,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/875501fb159c2ac96b832f7aba8be5d2.pdf,Text,"The Collegian",1,0
