﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6297,https://digitalarchives.sjc.edu/items/show/6297,"St. John's Collegian, January 28, 1927","Vol. XXXVI, No. 20 of the St. John's Collegian. Published on January 28, 1927.","Nichols Jr., Lee Harvey (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-01-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_1_28,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a93aa19b1f89a9054b7dd1a6fbe88e4.pdf,Text,"The Collegian",1,0
6296,https://digitalarchives.sjc.edu/items/show/6296,"St. John's Collegian, January 14, 1927","Vol. XXXVI, No. 19 of the St. John's Collegian. Published on January 14, 1927.","Nichols Jr., Lee Harvey (Editor-in-Chief)","St. John's College","Annapolis, MD",1927-01-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1927_1_14,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a8ebba8a7e26f5f405fa416afc31b535.pdf,Text,"The Collegian",1,0
6295,https://digitalarchives.sjc.edu/items/show/6295,"St. John's Collegian, December 17, 1926","Vol. XXXVI, No. 18 of the St. John's Collegian. Published on December 17, 1926.","Nichols Jr., Lee Harvey (Editor-in-Chief)","St. John's College","Annapolis, MD",1926-12-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1926_12_17,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/13b6d6dc16a8e01a81fbf545d019d0ec.pdf,Text,"The Collegian",1,0
6294,https://digitalarchives.sjc.edu/items/show/6294,"St. John's Collegian, December 10, 1926","Vol. XXXVI, No. 17 of the St. John's Collegian. Published on December 10, 1926.","Nichols Jr., Lee Harvey (Editor-in-Chief)","St. John's College","Annapolis, MD",1926-12-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1926_12_10,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/52e5d57418651a4a43d81cd608bb2de4.pdf,Text,"The Collegian",1,0
6293,https://digitalarchives.sjc.edu/items/show/6293,"St. John's Collegian, November 19, 1926","Vol. XXXVI, No. 16 of the St. John's Collegian. Published on November 19, 1926.","Nichols Jr., Lee Harvey (Editor-in-Chief)","St. John's College","Annapolis, MD",1926-11-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1926_11_19,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1c4824cdb93554c4fe67e85cd97a39f.pdf,Text,"The Collegian",1,0
6292,https://digitalarchives.sjc.edu/items/show/6292,"St. John's Collegian, November 12, 1926","Vol. XXXVI, No. 15 of the St. John's Collegian. Published on November 12, 1926.","Nichols Jr., Lee Harvey (Editor-in-Chief)","St. John's College","Annapolis, MD",1926-11-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1926_11_12,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ccd9896adfe78ebd362dd15a8a8f6330.pdf,Text,"The Collegian",1,0
6291,https://digitalarchives.sjc.edu/items/show/6291,"St. John's Collegian, November 5, 1926","Vol. XXXVI, No. 14 of the St. John's Collegian. Published on November 5, 1926.","Nichols Jr., Lee Harvey (Editor-in-Chief)","St. John's College","Annapolis, MD",1926-11-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1926_11_5,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2f199f4d0b54960f74482b4ac44b72eb.pdf,Text,"The Collegian",1,0
6290,https://digitalarchives.sjc.edu/items/show/6290,"St. John's Collegian, October 22, 1926","Vol. XXXVI, No. 13 of the St. John's Collegian. Published on October 22, 1926.","Nichols Jr., Lee Harvey (Editor-in-Chief)","St. John's College","Annapolis, MD",1926-10-22,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1926_10_22,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1780f76886c86ddac6285a03b305ea74.pdf,Text,"The Collegian",1,0
6289,https://digitalarchives.sjc.edu/items/show/6289,"St. John's Collegian, October 1, 1926","Vol. XXXVI, No. 10 of the St. John's Collegian. Published on October 1, 1926.","Nichols Jr., Lee Harvey (Editor-in-Chief)","St. John's College","Annapolis, MD",1926-10-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1926_10_1,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c027fd8c729630f162dcb65f51bd0ff1.pdf,Text,"The Collegian",1,0
6288,https://digitalarchives.sjc.edu/items/show/6288,"St. John's Collegian, August 31, 1926","Vol. XXXVI, No. 9 of the St. John's Collegian. Published on August 31, 1926.","Nichols Jr., Lee Harvey (Editor-in-Chief)","St. John's College","Annapolis, MD",1926-08-31,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1926_8_31,,,,,,,,,"6 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a31f303ef3cc81bcfeeb4e76f8bcc628.pdf,Text,"The Collegian",1,0
