﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4995,https://digitalarchives.sjc.edu/items/show/4995,"Richard D. Weigle in Academic Robe and Student at Convocation, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1949-08 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Weigle, Richard Daniel 1912-",,,,SJC-P-0926,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Convocation,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/338db3811d49db50a647a36720181746.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4783,https://digitalarchives.sjc.edu/items/show/4783,"Richard D. Weigle Presents a Student with a Degree during Commencement in the Francis Scott Key Auditorium, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1955-1965 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Presidents. ;   St. John's College (Santa Fe, N.M.). -- Presidents. ;  Weigle, Richard Daniel 1912-",,,,SJC-P-0800,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Francis Scott Key Auditorium,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ef5fb0097dba9876e6a40e266ca48dae.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4779,https://digitalarchives.sjc.edu/items/show/4779,"Richard D. Weigle, Sir John Eden, William B. Dunham, and British Ambassador Sir Peter Ramsbotham on Eden Day, St. John's College, Annapolis, Maryland, May 1976","1 photographic print : b&w",Unknown,,"Annapolis, MD",1976-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;   St. John's College (Santa Fe, N.M.). -- Presidents ;  Ambassadors -- Great Britain. ;  Weigle, Richard Daniel 1912- ;  Ramsbotham, Peter, Sir, 1919- ;  Eden, John ;  Dunham, William B.",,,,SJC-P-0796,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1ef94eafd2fd47882ad19fc7fa764440.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4710,https://digitalarchives.sjc.edu/items/show/4710,"Richard D. Weigle Shakes Hands with Louis T. Clark while Robert O. Jones, E. Leslie Medford, Jr. and another St. John's College Alumnus Look On, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;   St. John's College (Santa Fe, N.M.). -- Presidents. ;  St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Weigle, Richard Daniel 1912- ;  Clark, Louis T. ;  Jones, Robert Otis ;  Medford, E. Les",,,,SJC-P-0787,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0bbec81e66014189b5720a4a9eeb07f4.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4709,https://digitalarchives.sjc.edu/items/show/4709,"Richard D. Weigle Shakes Hands with Louis T. Clark while Robert O. Jones, E. Leslie Medford, Jr. and another St. John's College Alumnus Look On, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;   St. John's College (Santa Fe, N.M.). -- Presidents. ;  St. John's College (Annapolis, Md.) -- Alumni and Alumnae. ;  Weigle, Richard Daniel 1912- ;  Clark, Louis T. ;  Jones, Robert Otis ;  Medford, E. Leslie, Jr.",,,,SJC-P-0786,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6aefc18bf42396ec9c0153ead9ae5e27.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4708,https://digitalarchives.sjc.edu/items/show/4708,"Portrait of Richard D. Weigle","1 photographic print : b&w","Bachrach, Fabian",,"Annapolis, MD",1970,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;   St. John's College (Santa Fe, N.M.). -- Presidents. ;  Portraits ;  Weigle, Richard Daniel 1912-",,,,SJC-P-0785,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/01d9de7776d9c3842a739d22e79003d5.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4669,https://digitalarchives.sjc.edu/items/show/4669,"Richard D. Weigle in Academic Robe, at Podium Speaking during Commencement, under the Liberty Tree, St. John's College, Annapolis, Maryland, May 21, 1979","1 photographic print : b&w","Henson, J.",,"Annapolis, MD",5/21/1979,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD) 1979. ;  St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Weigle, Richard Daniel 1912-",,,,SJC-P-0729,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/580b861e75b6760918f8a5c32f2a1429.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4637,https://digitalarchives.sjc.edu/items/show/4637,"Miriam Strange Receiving an Honorary Masters of Arts Degree from Richard D. Weigle during Commencement St. John's College, Annapolis, Maryland, 1960","1 photographic print : b&w",Unknown,,"Annapolis, MD",1960,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Registrars. ;   St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Strange, Miriam;  Weigle, Richard Daniel 1912-",,,,SJC-P-0712,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents,Registrar",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3529db38e3555942b105ba79e8826516.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4615,https://digitalarchives.sjc.edu/items/show/4615,"Franklin R. Atwell Presenting Richard D. Weigle with the Alumni Association of St. John's College Award of Merit, an Honorary Degree for the Class of 1949, Bay Ridge Inn, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.. ;  St. John's College (Annapolis, Md.). -- Alumni Association. ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Weigle, Richard Daniel 1912-",,,,SJC-P-0635,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1412a25cf9b489ba649bc1349642d88c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4606,https://digitalarchives.sjc.edu/items/show/4606,"Richard D. Weigle, Benjamin Michaelson, Sr., and Elmer M. Jackson, Jr. Seated at Dinner Table while Paul Mellon Speaks","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1960 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Dinners and dining ;  Weigle, Richard Daniel 1912- ;  Mellon, Paul. ;  Michaelson, Benjamin, Sr. ;  Jackson, Elmer M., Jr.",,,,SJC-P-0622,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/db09483a0838d34a1685f03ed397426c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
