﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6499,https://digitalarchives.sjc.edu/items/show/6499,"St. John's Collegian, May 10, 1935","Vol. XLVII, No. 3 of the St. John's Collegian. Published on May 10, 1935.","Meginnis, Irvin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-05-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_5_10,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/70e6e349527ddba7c3628c3bdbd79a9c.pdf,Text,"The Collegian",1,0
6500,https://digitalarchives.sjc.edu/items/show/6500,"St. John's Collegian, May 17, 1935","Vol. XLVII, No. 4 of the St. John's Collegian. Published on May 17, 1935.","Meginnis, Irvin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1935-05-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1935_5_17,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/42077c62f116195824a0253bfaccd935.pdf,Text,"The Collegian",1,0
3192,https://digitalarchives.sjc.edu/items/show/3192,"Commencement Program,  1936","Commencement Exercises Under the Liberty Tree.  1696-1936","St. John's College","St. John's College","Annapolis, MD",1936-06-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1936 {1936-06-03}",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19253c452647d7da42b757e2f771e44e.pdf,Text,"Commencement Programs and Addresses",1,0
2720,https://digitalarchives.sjc.edu/items/show/2720,"Rat-Tat (1937)","Rat-Tat.  Published annually by the Junior Class of St. John's College.  Also, the last yearbook before the introduction of the New Program.","Rosenberg, Julius (Editor-in-Chief)","St. John's College","Annapolis, MD",1937,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1937,,,,,,,,,"105, 15 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/30a85a3129477273d3cbf44a1584ded1.pdf,Text,Yearbooks,1,0
3320,https://digitalarchives.sjc.edu/items/show/3320,"Commencement Program,  1937","Commencement Exercises Under the Liberty Tree. 1696-1937","St. John's College","St. John's College","Annapolis, MD",1937-06-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Commencement Exercises from 1937 {1937-06-09}",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2c4c678add5564e2e4e5a260a2a2b925.pdf,Text,"Commencement Programs and Addresses",1,0
257,https://digitalarchives.sjc.edu/items/show/257,"The New Program at St. John's College in Annapolis:  Supplement to the Bulletin","College catalog supplement for the years 1937-1938","St. John's College","St. John's College","Annapolis, MD",1937-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/35bd547a11f591d6035121267934524b.pdf,Text,"College Catalogs and Statements of the Program",1,0
6412,https://digitalarchives.sjc.edu/items/show/6412,"Supplement to the Bulletin, July 1937, The New Program at St. John's College in Annapolis","Supplement to the Bulletin, entitled ""The New Program at St. John's College in Annapolis"".  Published in July 1937.","St. John's College","St. John's College","Annapolis, MD",1937-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bulletin_Supplement_1937_July,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/300e06d23ecf6c56dc40320ad224a634.pdf,Text,"The Bulletin",1,1
1377,https://digitalarchives.sjc.edu/items/show/1377,"The Rat-Tat (1938)","St. John's College Yearbook for the year 1938.  Also, the first yearbook to incorporate the New Program.","Medford, Jr., Ernest Leslie (editor); Hamilton, Jr., Harry Lee (manager)","St. John's College","Annapolis, MD",1938,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1938,,,,,,,,,"98 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1fbce2298c90d9ed042edc6007536c31.pdf,Text,Yearbooks,1,1
4001,https://digitalarchives.sjc.edu/items/show/4001,"St. John's Collegian, February 18, 1938","Vol. LII, No. 8 of the St. John's Collegian. Published on February 18, 1938.","Myers, P. A. (Editor)","St. John's College","Annapolis, MD",1938-02-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_2_18,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/73a6cf74bf7cbff9fdbd287536cdc931.pdf,Text,"The Collegian",1,0
1272,https://digitalarchives.sjc.edu/items/show/1272,"Hampton Quartette","Request letter from the Hampton Quartette of the Hampton Institute to perform at St. John's College",,"St. John's College","Annapolis, MD",1938-06-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bx1-13,,,,,,,,,"2 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95c78299ff6e27dd71121b488b6a36a8.pdf,Text,"Playbills & Programs",1,0
4002,https://digitalarchives.sjc.edu/items/show/4002,"St. John's Collegian, September 10, 1938","Vol. LIII, No. 4 of the St. John's Collegian. Published on September 10, 1938.","Tuckey, B. A. (Editor)","St. John's College","Annapolis, MD",1938-09-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_9_10,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b667cf68fce054f1c2c5f7e4572be097.pdf,Text,"The Collegian",1,0
4003,https://digitalarchives.sjc.edu/items/show/4003,"St. John's Collegian, September 20, 1938","Vol. L, No. 29 of the St. John's Collegian. Published on Setpember 20, 1938.","Tuckey, B. A. (Editor)","St. John's College","Annapolis, MD",1938-09-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_9_20,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7885e0883242886a01eaf981f3bbde3a.pdf,Text,"The Collegian",1,0
4004,https://digitalarchives.sjc.edu/items/show/4004,"St. John's Collegian, October 14, 1938","Vol. LIII, No. 5 of the St. John's Collegian. Published on October 14, 1939.","Tuckey, B. A. (Editor)","St. John's College","Annapolis, MD",1938-10-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_10_14,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97092e8010cb1d9f25309a88c323e017.pdf,Text,"The Collegian",1,0
4005,https://digitalarchives.sjc.edu/items/show/4005,"St. John's Collegian, October 21, 1938","Vol. LIII, No. 6 of the St. John's Collegian. Published on October 21, 1938.","Tuckey, B. A. (Editor)","St. John's College","Annapolis, MD",1938-10-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_10_21,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/976108128c8b51721dd48421c5427206.pdf,Text,"The Collegian",1,0
4006,https://digitalarchives.sjc.edu/items/show/4006,"St. John's Collegian, October 28, 1938","Vol. LIII, No. 7 of the St. John's Collegian. Published on October 28, 1938.","Tuckey, B. A. (Editor)","St. John's College","Annapolis, MD",1938-10-28,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_10_28,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3fa66274bb592607db7bd1d1b75d0545.pdf,Text,"The Collegian",1,0
4007,https://digitalarchives.sjc.edu/items/show/4007,"St. John's Collegian, November 11, 1938","Vol. LIII, No. 8 of the St. John's Collegian. Published on November 11, 1938.","Tuckey, B. A. (Editor)","St. John's College","Annapolis, MD",1938-11-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_11_11,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5639c0432689548185006e05f55c981.pdf,Text,"The Collegian",1,0
4008,https://digitalarchives.sjc.edu/items/show/4008,"St. John's Collegian, November 18, 1938","Vol. LIII, No. 9 of the St. John's Collegian. Published on November 18, 1938.","Tuckey, B. A. (Editor)","St. John's College","Annapolis, MD",1938-11-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_11_18,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/efe1917fb2d7cb725975d8a91e4ccac8.pdf,Text,"The Collegian",1,0
4009,https://digitalarchives.sjc.edu/items/show/4009,"St. John's Collegian, December 2, 1938","Vol. LIII, No. 10 of the St. John's Collegian. Published on December 2, 1938.","Tuckey, B. A. (Editor)","St. John's College","Annapolis, MD",1938-12-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_12_2,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/69aa5a6777e33bb1ec67bbc33c01c1c6.pdf,Text,"The Collegian",1,0
4010,https://digitalarchives.sjc.edu/items/show/4010,"St. John's Collegian, December 16, 1938","Vol. LIV, No. 1 of the St. John's Collegian. Published on December 16, 1938.","Bloede, V. G. (Co-Editor); Boyle, J. E. (Co-Editor)","St. John's College","Annapolis, MD",1938-12-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1938_12_16,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d173fde68670b481176f5a6488a51bf2.pdf,Text,"The Collegian",1,0
4011,https://digitalarchives.sjc.edu/items/show/4011,"St. John's Collegian, January 13, 1939","Vol. LIV, No. 2 of the St. John's Collegian. Published on January 13, 1939.","Bloede, V. G. (Co-Editor); Boyle, J. E. (Co-Editor)","St. John's College","Annapolis, MD",1939-01-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Collegian_1939_1_13,,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f1108f558228568f618933cedc253ee7.pdf,Text,"The Collegian",1,0
