﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1805,https://digitalarchives.sjc.edu/items/show/1805,"The Gadfly, Vol I Issue 5","Volume I, Issue 5 of The Gadfly.  Published February 06, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-02-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #5",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a4cb7adb150e5e3a22182abf1586761c.pdf,Text,"<em>The Gadfly</em>",1,0
1806,https://digitalarchives.sjc.edu/items/show/1806,"The Gadfly, Vol I Issue 6","Volume I, Issue 6 of The Gadfly.  Published February 13, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-02-13,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #6",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a124159f497153fcad28f9d173dff8f0.pdf,Text,"<em>The Gadfly</em>",1,0
1807,https://digitalarchives.sjc.edu/items/show/1807,"The Gadfly, Vol I Issue 7","Volume I, Issue 7 of The Gadfly.  Published February 20, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-02-20,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #7",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/60f2a89f5c4d89ba788323324f96e780.pdf,Text,"<em>The Gadfly</em>",1,0
1808,https://digitalarchives.sjc.edu/items/show/1808,"The Gadfly, Vol I Issue 8","Volume I, Issue 8 of The Gadfly.  Published February 27, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-02-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #8",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c4c7a411c4b4d0a21d14fb8824b569a1.pdf,Text,"<em>The Gadfly</em>",1,0
1809,https://digitalarchives.sjc.edu/items/show/1809,"The Gadfly, Vol I Issue 9","Volume I, Issue 9 of The Gadfly.  Published March 05, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-03-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #9",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5a79e925c83e3fa49f392b6607e294c0.pdf,Text,"<em>The Gadfly</em>",1,0
1810,https://digitalarchives.sjc.edu/items/show/1810,"The Gadfly, Vol I Issue 10","Volume I, Issue 10 of The Gadfly.  Published March 24, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-03-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #10",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/30bbf58cd892c69f43f958c57982fdc1.pdf,Text,"<em>The Gadfly</em>",1,0
1811,https://digitalarchives.sjc.edu/items/show/1811,"The Gadfly, Vol I Issue 11","Volume I, Issue 11 of The Gadfly.  Published April 02, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-04-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #11",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b5d24647199c4b807ae6e724efc8bb9a.pdf,Text,"<em>The Gadfly</em>",1,0
1812,https://digitalarchives.sjc.edu/items/show/1812,"The Gadfly, Vol I Issue 12","Volume I, Issue 12 of The Gadfly.  Published April 10, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-04-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #12",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2e9d9c4f106abc6ce81a5cf6443ebc55.pdf,Text,"<em>The Gadfly</em>",1,0
1813,https://digitalarchives.sjc.edu/items/show/1813,"The Gadfly, Vol I Issue 13","Volume I, Issue 13 of The Gadfly.  Published April 16, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-04-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #13",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/901904ca25d0f76167e52718b59a7cbd.pdf,Text,"<em>The Gadfly</em>",1,0
1814,https://digitalarchives.sjc.edu/items/show/1814,"The Gadfly, Vol I Issue 14","Volume I, Issue 14 of The Gadfly.  Published April 23, 1980.","Campbell, Rick (Managing Editor)","St. John's College","Annapolis, MD",1980-04-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol. 01 #14",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/39e5ee0676f500c7701fc059b9ba509a.pdf,Text,"<em>The Gadfly</em>",1,0
