﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3203,https://digitalarchives.sjc.edu/items/show/3203,"Walking Tour of St. John's College, Brochure Circa 1996-2000","Three Centuries - Historic Architecture at St. John's College","St. John's College",,"Annapolis, MD","1996-2000 (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour St. John's College 1",,,,,,,,,"6 pages",,,,,,,,,,"paper (folded pamphlet)",,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Barr-Buchanan Center,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Greenfield Library,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Mitchell Art Gallery,Paca-Carroll House,Pinkney Hall,Randall Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92517f58808aca4798e841cf8425eee9.pdf,Text,"Promotional Publications",1,0
7710,https://digitalarchives.sjc.edu/items/show/7710,"Mitchell Gallery Exhibition Schedule 2021-2022","Mitchell Gallery Exhibition Schedule 2021-2022. Exhibitions include JA Season of Shakespeare: Bronze Works by Greg Wyatt, August 23–October 15, 2021; A View from the Shore: Winslow Homer’s Impression from the Coast, October 16–December 17, 2021; Floating Beauty: Women in the Art of Ukiyo-e, January 7–February 25, 2022; Photo | Brut: Collection Bruno Decharme, January 29–March 21, 2022; St. John’s College Community Art Exhibition, May 9–15, 2022.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2021-2022,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2021-2022",,,,,,,,,"10 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/078831fe59a8098112e5933ab2252130.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
7709,https://digitalarchives.sjc.edu/items/show/7709,"Mitchell Gallery Exhibition Schedule 2020-2021","Mitchell Gallery Exhibition Schedule 2020-2021. Exhibitions include Jacob Lawrence: “Genesis” Series, September 2–October 6, 2020; Jacob Lawrence: “Toussaint L’Ouverture” Series, October 7–November 17, 2020; Jacob Lawrence: “Hiroshima” Series, November 18–December 18, 2020; A. Aubrey Bodine: Our Town, January 29–March 21, 2021; Lens and Brush: Works By American Illustrator Frank E. Schoonover.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2020-2021,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2020-2021",,,,,,,,,"12 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/14983763513edb9ce47df6b004c9dc37.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
7477,https://digitalarchives.sjc.edu/items/show/7477,"Mitchell Gallery Exhibition Schedule 2019-2020","Mitchell Gallery Exhibition Schedule 2019-2020. Exhibitions include American Impressionism: Treasures from the Daywood Collection, The Life and Art of Mary Petty, Retooled: Highlights from the Hechinger Collection, and American Indian Art from the Fenimore Art Museum: The Thaw Collection. ","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery","St. John's College ","Annapolis, MD",2019-2020,"St. John's College owns the rights to this publication.",text,pdf,,Art--Exhibitions,,,English,MitchellGalleryExhibitions_2019-2020,,,,,,,,,"9 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4aa5a0e867bf11a8e782235bc95ca5bf.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
6701,https://digitalarchives.sjc.edu/items/show/6701,"Mitchell Gallery Exhibition Schedule 2018-2019","Mitchell Gallery Exhibition Schedule 2018-2019. Exhibitions include Albrecht Durer: Master Prints, Childhood Classics: 100 Years of Children's Book Illustration, Painted Pages: Illuminated Manuscripts, 13th-18th Centuries, Making our Mark: Eight Washington Printmakers, St. John's College Community Art Exhibition 2019, and Image & Imagination: Anne Arundel County Juried Exhibition 2019. ","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2018-2019,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2018-2019",,,,,,,,,"26 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92f5cb04927232c147a82922dde36fb6.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
3980,https://digitalarchives.sjc.edu/items/show/3980,"Mitchell Gallery Exhibition Schedule 2017-2018","Mitchell Gallery Exhibition Schedule 2017-2018. Exhibitions include:  The Lure of Nature: Landscape Drawings from the Thaw Collection; Hidden Beauty: Exploring the Aesthetics of Medical Science; About Prints: The Legacy of Stanley William Hayter and Atelier 17; Robert Indiana: Love and Hope; St. John's College Community Art Exhibition 2018; and New Dimensions: Works from the Anne Arundel Community College Visual Arts Faculty.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2017-2018,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2017-2018",,,,,,,,,"57 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1cfa2acafb86c762d28ad52a37efbd7.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2714,https://digitalarchives.sjc.edu/items/show/2714,"Mitchell Gallery Exhibition Schedule 2016-2017","Mitchell Gallery Exhibition Schedule 2016-2017.  Exhibitions include: The Essential Line: Drawings from the Dahesh Museum of Art; First Folio! The Book That Gave Us Shakespeare; Ruth Starr Rose: Revelations of African American Life in Maryland and the World; The Fantastic World of Ronald Markman: A Mini-Retrospective; St. John's College Community Art Exhibition 2017; and Image & Imagination: Anne Arundel County Juried Exhibition 2017.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2016-2017,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2016-2017",,,,,,,,,"11 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/384742dcff34b23d507af9550457470a.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2713,https://digitalarchives.sjc.edu/items/show/2713,"Mitchell Gallery Exhibition Schedule 2015-2016","Mitchell Gallery Exhibition Schedule 2015-2016.  Exhibitions include: House Proud: Nineteenth-Century Watercolor Interiors from the Thaw Collection; Chagall: The Early Etchings; Pure Photography: Pictorial and Modern Photographs from the Syracuse University Art Collection; American Impressionism: The Lure of the Artists' Colony; and St. John's College Community Art Exhibition 2016.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2015-2016,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2015-2016",,,,,,,,,"13 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f94425fd171cce6f28eb526ba49edef.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2712,https://digitalarchives.sjc.edu/items/show/2712,"Mitchell Gallery Exhibition Schedule 2014-2015","Mitchell Gallery Exhibition Schedule 2014-2015.  Exhibitions include:  Annapolis Collects: The Mitchell Art Gallery Celebrates 25 Years; Along the Eastern Road: Hiroshige's Fifty-Three Stations of the Tokaido; A Lineage of American Perceptual Painters;An Ear for Music, An Eye for Art: Selections from the Ahmet Ertegun Collection; St. John's College Community Art Exhibition 2015; and Image & Imagination: Anne Arundel County Juried Exhibtion 2015.","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2014-2015,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2014-2015",,,,,,,,,"13 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b5e808df98de672f3344dacfd6414ec.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
2711,https://digitalarchives.sjc.edu/items/show/2711,"Mitchell Gallery Exhibition Schedule 2013-2014","Mitchell Gallery Exhibition Schedule 2013-2014.  Exhibitions include:  Karl Schrag Memories and Premonitions; Reflections and Undercurrents: Ernest Roth and Printmaking in Venice, 1900-1940; Chasing the Moment: Works from Annapolis Senior High School; Dialogues: Words and Images in Art, 1500-1924; St. John's College Community Art Exhibition 2014; and Less is More: Small Works in a Great Space (A Mitchell Gallery National Juried Exhibition).","St. John's College (Annapolis, Md.). Elizabeth Myers Mitchell Art Gallery",,"Annapolis, MD",2013-2014,"St. John's College owns the rights to this publication.",text,pdf,,"Art museums--Exhibitions",,,English,"Mitchell Gallery Exhibition Schedule 2013-2014",,,,,,,,,"13 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitchell Art Gallery",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ae68ec19ee0b978a1b43a52ab36081df.pdf,Text,"Mitchell Art Gallery Exhibitions",1,0
