﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
2107,https://digitalarchives.sjc.edu/items/show/2107,"The Collegian, October 25, 1970","Issue #37 of The Collegian.  Published  on October 25, 1970.",,"St. John's College","Annapolis, MD",1970-10-25,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 25 October 1970",,,,,,,,,"17 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2480e6bf13a0efff8511e8df0c8579aa.pdf,Text,"The Collegian",1,0
2074,https://digitalarchives.sjc.edu/items/show/2074,"The Collegian, October 1962","Issue of The Collegian.  Published in October 1962.","Freis, Richard (Editor); Meriam, Noel (Editor)","St. John's College","Annapolis, MD",1962-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Oct 1962",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9f18fc01ae339c96b04562e9093a995a.pdf,Text,"The Collegian",1,0
2799,https://digitalarchives.sjc.edu/items/show/2799,"The Collegian, October 1958","Issue of The Collegian. Published in October 1958.","Jones, David (Editor); Ronquist, Eyvind (Editor); Stinchecum, T. B. (Editor)","St. John's College","Annapolis, MD",1958-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1958, October",,,,,,,,,"61 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ad50c78314a7d8a8b40ffa6d39ad5afc.pdf,Text,"The Collegian",1,0
2106,https://digitalarchives.sjc.edu/items/show/2106,"The Collegian, October 18, 1970","Issue #36 of The Collegian.  Published  on October 18, 1970.",,"St. John's College","Annapolis, MD",1970-10-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 18 October 1970",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fb9cf5878ae07d03545c5058d94144f4.pdf,Text,"The Collegian",1,0
2049,https://digitalarchives.sjc.edu/items/show/2049,"The Collegian, November-December 1963","Issue of The Collegian.  Published in November/December 1963.","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1963-11,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Nov-Dec 1963",,,,,,,,,"33 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/257a133ecb50a585a7e9260968adb5b4.pdf,Text,"The Collegian",1,0
2110,https://digitalarchives.sjc.edu/items/show/2110,"The Collegian, November 23, 1970","Issue #41 of The Collegian.  Published  November 23, 1970.",,"St. John's College","Annapolis, MD",1970-11-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 23 November 1970",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ac4f4b1f5208be5be29eaab938cc6a1.pdf,Text,"The Collegian",1,0
2055,https://digitalarchives.sjc.edu/items/show/2055,"The Collegian, November 1964","Issue of The Collegian.  Published in November 1964.","Lachterman, David (Editor)","St. John's College","Annapolis, MD",1964-11,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Nov 1964",,,,,,,,,"38, 14 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2a97a0183b427003143849ed2e0694c.pdf,Text,"The Collegian",1,0
2075,https://digitalarchives.sjc.edu/items/show/2075,"The Collegian, November 1962","Issue of The Collegian.  Published on November 18, 1962.","Freis, Richard (Editor); Meriam, Noel (Editor)","St. John's College","Annapolis, MD",1962-11-18,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Nov 1962",,,,,,,,,,,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/679523761c53882fba4f62d096c0028b.pdf,Text,"The Collegian",1,0
2109,https://digitalarchives.sjc.edu/items/show/2109,"The Collegian, November 16, 1970","Issue #40 of The Collegian.  Published  on November 18, 1970.",,"St. John's College","Annapolis, MD",1970-11-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 16 November 1970",,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/92ef2e293c4dd1c6b6cc79b641057b98.pdf,Text,"The Collegian",1,0
2108,https://digitalarchives.sjc.edu/items/show/2108,"The Collegian, November 01, 1970","Issue #38 of The Collegian.  Published  on November 01, 1970.",,"St. John's College","Annapolis, MD",1970-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Nov 1970",,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7e45d0edbcdd68915f904135f3b1f237.pdf,Text,"The Collegian",1,0
