﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7933,https://digitalarchives.sjc.edu/items/show/7933,"St. John's Collegian, April 25, 2024","Volume 2, issue 10 of the St. John's Collegian, published April 25, 2024.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-04-25,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue10_2024-04-25,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/37a71f24a8e5184e33c1c0c76b214763.pdf,Text,"<em>The St. John's Collegian</em>",1,0
7934,https://digitalarchives.sjc.edu/items/show/7934,"St. John's Collegian, May 2, 2024","Volume 2, issue 11 of the St. John's Collegian, published May 2, 2024.","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",2024-05-02,"St. John's College holds the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SJCCollegian_vol2_issue11_2024-05-02,,,,,,,,,"2 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian,The Gadfly",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d8b33cb3fcc11ee9043aa7889d122f71.pdf,Text,"<em>The St. John's Collegian</em>",1,0
2791,https://digitalarchives.sjc.edu/items/show/2791,"The Collegian, Spring Issue, June 11, 1954","Issue of The  Collegian. Published on June 11, 1954.","Taylor, James (Editor); McGhee, Peter (Editor)","St. John's College","Annapolis, MD",1954-06-11,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1954, June",,,,,,,,,"i, 9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7b9f2377732d1c6692519f1d29b242ad.pdf,Text,"The Collegian",1,0
2793,https://digitalarchives.sjc.edu/items/show/2793,"The Collegian, January 1955","Issue of The Collegian. Published in January 1955.","Taylor, James (Editor); McGhee, Peter (Editor)","St. John's College","Annapolis, MD",1955-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1955, January",,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9be06791d66022c322d781481ccf02a6.pdf,Text,"The Collegian",1,0
2794,https://digitalarchives.sjc.edu/items/show/2794,"The Collegian, June 1955","Issue of The Collegian. Published in June 1955.","Taylor, James (Editor); McGhee, Peter (Editor)","St. John's College","Annapolis, MD",1955-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian 1955, June",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f10f99740ad3b9bdafbdb353fefe3ed7.pdf,Text,"The Collegian",1,0
2832,https://digitalarchives.sjc.edu/items/show/2832,"The Collegian, December 1953","Issue of The Collegian.  Published in December 1953.","Taylor, James (Editor); McGhee, Peter (Editor)","St. John's College","Annapolis, MD",1953-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian December, 1953",,,,,,,,,"37 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication,The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce2074556b0f58faf15a0d7ee369da8e.pdf,Text,"The Collegian",1,0
2097,https://digitalarchives.sjc.edu/items/show/2097,"Palaestra #1, Winter 1967-1968","Issue #1 of The Palaestra.  Published  in Winter 1967-1968.","Zager, Masha (Editor); Forman, Stephen (Editor)","St. John's College","Annapolis, MD",1967-1968,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Winter 1967-1968 (Palaestra #1)",,,,,,,,,"45 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b30123c8b86a4ea0d92ce1099210bb95.pdf,Text,"The Collegian",1,0
2098,https://digitalarchives.sjc.edu/items/show/2098,"Thoughts for a Political Season by Laurence Berns (The Palaestra)","Issue of The Palaestra entitled ""Thoughts for a Political Season"" by Laurence Berns.  Published  in [Fall 1968].","Zager, Masha (Editor); Forman, Stephen (Editor)","St. John's College","Annapolis, MD","1968-09 (circa)","St. John's College owns the rights to this publication.",text,pdf,,,"Berns, Laurence, 1928-",,English,"Collegian Winter 1969",,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/823af91d0309365fc1e8315c046ba32c.pdf,Text,"The Collegian",1,0
2100,https://digitalarchives.sjc.edu/items/show/2100,"Prize Essays, Fall 1968 (Palaestra)","Issue of the Palaestra entitled ""Prize Essays 68"".  Published  in Fall 1968.","Zager, Masha (Editor); Forman, Stephen (Editor)","St. John's College","Annapolis, MD",1968-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian Fall 1968 #2",,,,,,,,,"55 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/85931ec72720fcd97a2d1489766244a2.pdf,Text,"The Collegian",1,0
2054,https://digitalarchives.sjc.edu/items/show/2054,"The Collegian, September 1964 (Student Issue)","""Student Issue"" of The Collegian.  Published in September 1964.",,"St. John's College","Annapolis, MD",1964-09,"St. John's College owns the rights to this publication.",,pdf,,,,,English,"Collegian Student Issue Sept 1964",,,,,,,,,"34 pages",,,,,text,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Collegian",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fdb27847e6e86cef3d3c39473be260c8.pdf,Text,"The Collegian",1,0
