﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
619,https://digitalarchives.sjc.edu/items/show/619,"Liberal education and STEM education","Paper presented on October 17, 2014 by Michael Bolin at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.
","Bolin, Michael J.","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Mathematics -- Study and teaching; Education, Humanistic",,,English,24004522,,,,,,,,,"7 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e2c3cad1d2acb56339e8d81ff65f8e90.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
622,https://digitalarchives.sjc.edu/items/show/622,"Helen's eidolon : learning and suffering in Euripides' Electra","Paper presented on October 17, 2014 by Andy Davis at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Davis, Andy","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Euripides. Electra; Education, Humanistic",,,English,24004525,,,,,,,,,"5 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7674b113f1cc3c70ab0d4d495e314b1c.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
623,https://digitalarchives.sjc.edu/items/show/623,"Learning to flourish : a philosophical exploration of liberal education","Paper presented on October 17, 2014 by Daniel DeNicola at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","DeNicola, Daniel R.","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004526,,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac43c2ffc0e5faed93b9d3084695047d.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
624,https://digitalarchives.sjc.edu/items/show/624,"From doubt and decline towards dialogue : discussing Anselm's Proslogion in the religiously pluralist classroom","Paper presented on October 17, 2014 by Christopher Denny at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Denny, Christopher D. (Christopher Douglas)","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Anselm, Saint, Archbishop of Canterbury, 1033-1109. Proslogion.; Education, Humanistic",,,English,24004527,,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f18c6ec3677799e518ad0bac92c54268.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
629,https://digitalarchives.sjc.edu/items/show/629,"Liberal education as preparation for the interdisciplinary science","Paper presented on October 17, 2014 by Geoffrey Henebry at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Henebry, Geoffrey M. (Geoffrey Michael), 1960-","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004532,,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5e2c8e5411cda408bc5ae2ea3707f34.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
630,https://digitalarchives.sjc.edu/items/show/630,"Low-tech studies in a high-tech world : teaching the Great Books in Silicon Valley","Paper presented on October 17, 2014 by Lisa Hicks and Elizabeth Coggeshall at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Hicks, Lisa; Coggeshall, Elizabeth","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004533,,,,,,,,,"9 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6cd1f60a0d50b44eef0433aaac820fb0.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
664,https://digitalarchives.sjc.edu/items/show/664,"Why the case for liberal arts is stronger than ever","Paper presented on October 17, 2014 by Wilfred McClay at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","McClay, Wilfred M.","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004545,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a359dd431dbd45f260d2f27ff19b749a.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
668,https://digitalarchives.sjc.edu/items/show/668,"Insights into the essence of general education","Paper presented on October 17, 2014 by Pang Haishao at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Haishao, Pang","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24004542,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/237af66d74c0ed8fea660d91a569b760.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
669,https://digitalarchives.sjc.edu/items/show/669,"Homer's polytheism","Paper presented on October 17, 2014 by Julie Park at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Park, Julie C.","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Homer -- Religion; Education, Humanistic",,,English,24004549,,,,,,,,,"11 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f0ce4bfc7fc3aa6e37ec4ce2e0b8dbcb.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
672,https://digitalarchives.sjc.edu/items/show/672,"Uniting freedom and lawfulness : Kant on the power and limits of aesthetic education","Paper presented on October 17, 2014 by Samuel Stoner at What is Liberal Education For? : a conference at St. John's College on the 50th Anniversary of the Santa Fe campus.","Stoner, Samuel A.","St. John's College","Santa Fe, NM",2014-10-17,"Meem Library has been given permission to make this item available online.",text,pdf,,"Kant, Immanuel, 1724-1804.; Education, Humanistic",,,English,24004552,,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/24798adbe346a3d3dc4153ace6b27428.pdf,Text,"""What is Liberal Education For?"" 2014 Conference Papers",1,0
