﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7801,https://digitalarchives.sjc.edu/items/show/7801,"Supplementary Bulletin, St. John's College, May 1941","Supplementary Bulletin, St. John's College, ""Report of the President."" Published in May 1941.","St. John's College","St. John's College","Annapolis, MD",1941-05,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SupplementaryBulletin_1941_May,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/61e389ea7ccdca47ae4f0d75f411ad77.pdf,Text,"The Bulletin",1,0
7803,https://digitalarchives.sjc.edu/items/show/7803,"Supplementary Bulletin, St. John's College, July 1943","Supplementary Bulletin, St. John's College, ""Report of the President."" Published in July 1943.","St. John's College","St. John's College","Annapolis, MD",1943-07,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SupplementaryBulletin_1943_July,,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64b2006d90d62ee484b774e2d44fe5d2.pdf,Text,"The Bulletin",1,0
7802,https://digitalarchives.sjc.edu/items/show/7802,"Supplementary Bulletin, St. John's College, July 1942","Supplementary Bulletin, St. John's College, ""Report of the President."" Published in July 1942.","St. John's College","St. John's College","Annapolis, MD",1942-07,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,SupplementaryBulletin_1942_July,,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/558694b58c19aa8951802e0971d3ebcf.pdf,Text,"The Bulletin",1,0
6412,https://digitalarchives.sjc.edu/items/show/6412,"Supplement to the Bulletin, July 1937, The New Program at St. John's College in Annapolis","Supplement to the Bulletin, entitled ""The New Program at St. John's College in Annapolis"".  Published in July 1937.","St. John's College","St. John's College","Annapolis, MD",1937-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,Bulletin_Supplement_1937_July,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/300e06d23ecf6c56dc40320ad224a634.pdf,Text,"The Bulletin",1,1
7800,https://digitalarchives.sjc.edu/items/show/7800,"Supplement to the Bulletin of St. John's College, April 1940","Supplement to the Bulletin of St. John's College, ""Report of the President."" Published in April 1940.","St. John's College","St. John's College","Annapolis, MD",1940-04,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_Supplement_1940_April,,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1ed1aaf3ee3f3ce7a5d2ec18f44e700.pdf,Text,"The Bulletin",1,0
7799,https://digitalarchives.sjc.edu/items/show/7799,"Supplement to the Bulletin of St. John's College, April 1939","Supplement to the Bulletin of St. John's College, ""Report of the President."" Published in April 1939.","St. John's College","St. John's College","Annapolis, MD",1939-04,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Periodicals",,,English,Bulletin_Supplement_1939_April,,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"President's Report,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/01b1d47c0f05eee78567066f8d5d8034.pdf,Text,"The Bulletin",1,0
3750,https://digitalarchives.sjc.edu/items/show/3750,"Bulletin, St. John's College, January 1961","Volume XIII, No. 1 of the Bulletin, St. John's College, Rhetoric.  Published in January 1961.","Sheppard, Harrison J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1961-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin January 1961-Vol XIII No.1-Rhetoric",,,,,,,,,"42 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0dd84fd469f79a84234fe6ed107c89b4.pdf,Text,"The Bulletin",1,0
3749,https://digitalarchives.sjc.edu/items/show/3749,"Bulletin, St. John's College, January 1960","Volume XII, No. 1 of the Bulletin, St. John's College, Politics and the Liberal Arts.  Published in January 1960.","Sheppard, Harrison J. (Editor-in-Chief)","St. John's College","Annapolis, MD",1960-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin January 1960 Vol XII No. 1 Politics and the Liberal Arts",,,,,,,,,"30 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d0ded2b8a2415634c8a9e6469a51e4b5.pdf,Text,"The Bulletin",1,0
3781,https://digitalarchives.sjc.edu/items/show/3781,"Bulletin, March 1962","Volume XIV, Number 1 of the Bulletin, Special Issue on Mathematics.  Published in March 1962.","St. John's College","St. John's College","Annapolis, MD",1962-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin-March 1962 Vol. XIV No. 1-Special Issue on Mathematics",,,,,,,,,"37 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5f9948f49807af6de020c12e59dbe63.pdf,Text,"The Bulletin",1,0
3782,https://digitalarchives.sjc.edu/items/show/3782,"Bulletin, July 1958","Volume X, Number 2 of the [Bulletin of St. John's College], Portrait of a Faculty.  Published in July 1958.","St. John's College","St. John's College","Annapolis, MD",1958-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Bulletin-Portrait of a Faculty-Vol X No 2a-July 1958",,,,,,,,,"21 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5afa95ac9c8ae5f80f154dc5b5cb5a84.pdf,Text,"The Bulletin",1,0
