﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1525,https://digitalarchives.sjc.edu/items/show/1525,"The Gadfly, Vol XXV Issue 2","Volume XXV, Issue 2 of The Gadfly.  Published September 02, 2003.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2003-09-02,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #2",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b64cdf54afa3657bdd8e76e071444d69.pdf,Text,"<em>The Gadfly</em>",1,0
1524,https://digitalarchives.sjc.edu/items/show/1524,"The Gadfly, Vol XXV Issue 1","Volume XXV, Issue 1 of The Gadfly.  Published August 26, 2003.","Keene, Cathy (Editor in Chief);  McCracken, Ian (Executive Editor)","St. John's College","Annapolis, MD",2003-08-26,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #1",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/117410567a0c97ea01a83ca2b1eb68d4.pdf,Text,"<em>The Gadfly</em>",1,0
1531,https://digitalarchives.sjc.edu/items/show/1531,"The Gadfly, Long Weekend Edition","Special issue of The Gadfly entitled ""Kill Bill Volume 1:  Bloody as Hell"".  Published in 2003.","McCracken, Ian (Editor)","St. John's College","Annapolis, MD",2003,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Vol. 25 #KB1",,,,,,,,,"8 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Gadfly,Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0e71fcd4b28220364539e2f9fc77822f.pdf,Text,"<em>The Gadfly</em>",1,0
6411,https://digitalarchives.sjc.edu/items/show/6411,"St. John's Collegian, December 16, 1932","Vol. XLIII, No. 24 of the St. John's Collegian. Published on December 16, 1932.","Davis, Edwin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-12-16,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Dec 16 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/21b6774d7c3f8666f19951cf0f5158d2.pdf,Text,"The Collegian",1,0
6410,https://digitalarchives.sjc.edu/items/show/6410,"St. John's Collegian, December 9, 1932","Vol. XLIII, No. 23 of the St. John's Collegian. Published on December 9, 1932.","Davis, Edwin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-12-09,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Dec 9 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd91ac407800bbd24782d48e2144c5a1.pdf,Text,"The Collegian",1,0
6409,https://digitalarchives.sjc.edu/items/show/6409,"St. John's Collegian, December 2, 1932","Vol. XLIII, No. 22 of the St. John's Collegian. Published on December 2, 1932.","Davis, Edwin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-12-02,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Dec 2 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/73f53062a105af7a8f5a3f33a1131f92.pdf,Text,"The Collegian",1,0
6408,https://digitalarchives.sjc.edu/items/show/6408,"St. John's Collegian, November 18, 1932","Vol. XLIII, No. 21 of the St. John's Collegian. Published on November 18, 1932.","Davis, Edwin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-11-18,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Nov 18 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e775539f1558394598279f1ea8082bea.pdf,Text,"The Collegian",1,0
6407,https://digitalarchives.sjc.edu/items/show/6407,"St. John's Collegian, November 11, 1932","Vol. XLIII, No. 20 of the St. John's Collegian. Published on November 11, 1932.","Davis, Edwin P. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-11-14,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Nov 11 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8e06ebf284549b6ab3399ba2c88e2c47.pdf,Text,"The Collegian",1,0
6405,https://digitalarchives.sjc.edu/items/show/6405,"St. John's Collegian, October 28, 1932","Vol. XLIII, No. 18 of the St. John's Collegian. Published on October 28, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-10-28,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Oct 28 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1efdff094c6e35413a43d7ff12104d3.pdf,Text,"The Collegian",1,0
6404,https://digitalarchives.sjc.edu/items/show/6404,"St. John's Collegian, October 21, 1932","Vol. XLIII, No. 17 of the St. John's Collegian. Published on October 21, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-10-21,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Oct 21 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4e772dd13f44ca9b0d3072d3107b54e.pdf,Text,"The Collegian",1,0
6403,https://digitalarchives.sjc.edu/items/show/6403,"St. John's Collegian, October 14, 1932","Vol. XLIII, No. 16 of the St. John's Collegian. Published on October 14, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-10-14,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Oct 14 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/267b1a9cbf36dd8f94e0cccbc1e131c9.pdf,Text,"The Collegian",1,0
6402,https://digitalarchives.sjc.edu/items/show/6402,"St. John's Collegian, October 7, 1932","Vol. XLIII, No. 15 of the St. John's Collegian. Published on October 7, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-10-07,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Oct 7 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6d428304b4da8668ca67ffc41c6537de.pdf,Text,"The Collegian",1,0
6401,https://digitalarchives.sjc.edu/items/show/6401,"St. John's Collegian, September 30, 1932","Vol. XLIII, No. 14 of the St. John's Collegian. Published on September 30, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-09-30,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Sep 30 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b84cea59fdba7699dfa015f7df0537fc.pdf,Text,"The Collegian",1,0
6400,https://digitalarchives.sjc.edu/items/show/6400,"St. John's Collegian, May 13, 1932","Vol. XLIII, No. 13 of the St. John's Collegian. Published on May 13, 1932. ","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-05-13,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian May 13 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6999c5c996717c0c1c90d9f25fe66f48.pdf,Text,"The Collegian",1,0
6399,https://digitalarchives.sjc.edu/items/show/6399,"St. John's Collegian, May 6, 1932","Vol. XLIII, No. 12 of the St. John's Collegian. Published on May 6 , 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-05-06,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian May 6 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4d1cc0a033b25cc1123582e2f629f082.pdf,Text,"The Collegian",1,0
6398,https://digitalarchives.sjc.edu/items/show/6398,"St. John's Collegian, April 30, 1932","Vol. XLIII, No. 11 of the St. John's Collegian. Published on April 30, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-04-30,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Apr 30 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e6f79a8561b3e5484728667ff4b07847.pdf,Text,"The Collegian",1,0
6397,https://digitalarchives.sjc.edu/items/show/6397,"St. John's Collegian, April 22, 1932","Vol. XLIII, No. 10 of the St. John's Collegian. Published on April 22, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-04-22,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Apr 22 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d5825e00c5d7eb47a1d1638945fd558c.pdf,Text,"The Collegian",1,0
6396,https://digitalarchives.sjc.edu/items/show/6396,"St. John's Collegian, April 15, 1932","Vol. XLIII, No. 9 of the St. John's Collegian. Published on April 15, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-04-15,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Apr 15 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/45aced8514b557bd049dca4d7bbdd159.pdf,Text,"The Collegian",1,0
6395,https://digitalarchives.sjc.edu/items/show/6395,"St. John's Collegian, April 8, 1932","Vol. XLIII, No. 8 of the St. John's Collegian. Published on April 8, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-04-08,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Apr 8 1832",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f44150b31d5cd038f3c8a2de2e439c10.pdf,Text,"The Collegian",1,0
6394,https://digitalarchives.sjc.edu/items/show/6394,"St. John's Collegian, March 18, 1932","Vol. XLIII, No. 7 of the St. John's Collegian. Published on March 18, 1932.","Price, T. B. (Editor-in-Chief)","St. John's College","Annapolis, MD",1932-03-18,"St. John's College owns the rights to this publication.",text,,,pdf,,,English,"Collegian Mar 18 1932",,,,,,,,,"4 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/7c693c443b2606602b5eb13acf2b384b.pdf,Text,"The Collegian",1,0
