﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3423,https://digitalarchives.sjc.edu/items/show/3423,"Reporter, Spring 1995","Volume 21 of The St. John's Reporter.  Published in Spring 1995.","Goyette, Barbara (editor); Allison, Lesli (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",1995-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 21 Spring 1995",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/52feb4fdfc36b14b47297528404c8d89.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3422,https://digitalarchives.sjc.edu/items/show/3422,"The St. John's Reporter, Volume 21 Issue 2","Volume 21, Issue 2 of The St. John's Reporter.  Published in Winter 1995.","Goyette, Barbara (editor); Allison, Lesli (editor)","Public Relations Office","Annapolis, MD; Santa Fe, NM",1995-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 21 issue 2 Winter 1995",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4bfb74e09e3035f83db139219e5dbb49.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3421,https://digitalarchives.sjc.edu/items/show/3421,"The St. John's Reporter, Volume 21 Issue 1","Volume 21, Issue 1 of The St. John's Reporter.  Published in Fall 1994.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1994-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 21 issue 1 Fall 1994",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ff7ed1ed4326341d235c8396a1f940a9.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3419,https://digitalarchives.sjc.edu/items/show/3419,"The St. John's Reporter, Volume 20 Issue 4","Volume 20, Issue 4 of The St. John's Reporter.  Published in June 1994.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1994-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 20 issue 4 June 1994",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a6b495abf9c161b028dd029987e0fe38.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3418,https://digitalarchives.sjc.edu/items/show/3418,"The St. John's Reporter, Volume 20 Issue 3","Volume 20, Issue 3 of The St. John's Reporter.  Published in March 1994.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1994-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 20 issue 3 March 1994",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b83c901a4eeea88f3f05baee03925c76.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3417,https://digitalarchives.sjc.edu/items/show/3417,"The St. John's Reporter, Volume 20 Issue 2","Volume 20, Issue 2 of The St. John's Reporter.  Published in December 1993.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1993-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 20 issue 2 Dec 1993",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d5f9c7a472825ca09a6093b931fc9b1.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3416,https://digitalarchives.sjc.edu/items/show/3416,"The St. John's Reporter, Volume 20 Issue 1","Volume 20, Issue 1 of The St. John's Reporter.  Published in September 1993.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1993-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 20 issue 1 Sept 1993",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2fb21533d330a140d058bce31560274d.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3415,https://digitalarchives.sjc.edu/items/show/3415,"The St. John's Reporter, Volume 19 Issue 4","Volume 19, Issue 4 of The St. John's Reporter.  Published in June 1993.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1993-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 19 issue 4 June 1993",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f5a13806953add5c1f3e47de8ec8a348.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3414,https://digitalarchives.sjc.edu/items/show/3414,"The St. John's Reporter, Volume 19 Issue 3","Volume 19, Issue 3 of The St. John's Reporter.  Published in March 1993.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1993-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 19 issue 3 March 1993",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0657ed884943ca45fd930634cd8a994a.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3413,https://digitalarchives.sjc.edu/items/show/3413,"The St. John's Reporter, Volume 19 Issue 2","Volume 19, Issue 2 of The St. John's Reporter.  Published in December 1992.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1992-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 19 issue 2 Dec 1992",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/523234dd71368472c91bfd7bd2ef39a4.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3412,https://digitalarchives.sjc.edu/items/show/3412,"The St. John's Reporter, Volume 19 Issue 1","Volume 19, Issue 1 of The St. John's Reporter.  Published in September 1992.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1992-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 19 issue 1 Sept 1992",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a74419c5738ea6c717206115288376c3.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3411,https://digitalarchives.sjc.edu/items/show/3411,"The St. John's Reporter, Volume 18 Issue 4","Volume 18, Issue 4 of The St. John's Reporter.  Published in June 1992.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1992-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 18 issue 4 June 1992",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a5c1ec15ad91b1f7913a0d61e420b4de.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3410,https://digitalarchives.sjc.edu/items/show/3410,"The St. John's Reporter, Volume 18 Issue 3","Volume 18, Issue 3 of The St. John's Reporter.  Published in March 1992.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1992-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 18 issue 3 March 1992",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/769244783220448409dbbdb954bb8094.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3409,https://digitalarchives.sjc.edu/items/show/3409,"The St. John's Reporter, Volume 18 Issue 2","Volume 18, Issue 2 of The St. John's Reporter.  Published in December 1991.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1991-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 18 issue 2 Dec 1991_Redacted",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/86a44cb41c9b58f330c828b7981bde56.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3408,https://digitalarchives.sjc.edu/items/show/3408,"The St. John's Reporter, Volume 18 Issue 1","Volume 18, Issue 1 of The St. John's Reporter.  Published in September 1991.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1991-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 18 issue 1 Sept 1991_Redacted",,,,,,,,,"12 pagse",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5083603cb6599f45178557d15dca4ae3.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3407,https://digitalarchives.sjc.edu/items/show/3407,"The St. John's Reporter, Volume 17 Issue 4","Volume 17, Issue 4 of The St. John's Reporter.  Published in June 1991.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1991-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 17 issue 4 June 1991",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/41ed378179ecec2d8d2ebd810e1d4aed.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3406,https://digitalarchives.sjc.edu/items/show/3406,"The St. John's Reporter, Volume 17 Issue 3","Volume 17, Issue 3 of The St. John's Reporter.  Published in March 1991.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1991-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 17 issue 3 March 1991",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3508fd9fe8cd8a81a2648a0a6eb645a6.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3405,https://digitalarchives.sjc.edu/items/show/3405,"The St. John's Reporter, Volume 17 Issue 2","Volume 17, Issue 2 of The St. John's Reporter.  Published in December 1990.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1990-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 17 issue 2 Dec 1990_Redacted",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5e34a2dc9952d39da96cba16c93c600e.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3404,https://digitalarchives.sjc.edu/items/show/3404,"The St. John's Reporter, Volume 17 Issue 1","Volume 17, Issue 1 of The St. John's Reporter.  Published in September 1990.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1990-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 17 issue 1 Sept 1990_Redacted",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95a2740bb912bb986b9003df1cd66092.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3403,https://digitalarchives.sjc.edu/items/show/3403,"The St. John's Reporter, Volume 16 Issue 4","Volume 16, Issue 4 of The St. John's Reporter.  Published in June 1990.",,"News and Information Office","Annapolis, MD; Santa Fe, NM",1990-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 16 issue 4 June 1990",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/efedd59faf2fe588f1e8b7f598dd0d1a.pdf,Text,"<em>The St. John's Reporter</em>",1,0
