﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7344,https://digitalarchives.sjc.edu/items/show/7344,"The idea of the common good","Audio recording of a conversation with Seth Appelbaum and David McDonald on July 7, 2020, hosted by Edward Walpin as part of the Graduate Institute Summer Lecture Series. The Graduate Institute provided this description of the event: ""The idea of a 'common good' had largely faded as a theme of our public discourse until the Age of COVID-19. The notion of a shared good seems fairly uncontroversial when it shows up as a presupposition of public health policy. Beyond the realm of public health, and even in our fragmented and adversarial era, most activists and factions will sooner or later claim that they are working in service of the common good and not simply against their opponents. Does this resurgence of the 'common good' in our rhetoric herald an emerging consensus about the goal of politics, or is it a narrow, technical claim made in reaction to a specific emergency situation? How has the common good been understood throughout  its  long  lineage,  and  what  is  at  stake  in  the  idea  now?  Join  St.  John’s  tutors  Seth Appelbaum and David McDonald for a live conversation on the question of what it might mean to have an ethical aim beyond that of the individual.""","Appelbaum, Seth; McDonald, David; Walpin, Edward","St. John's College","Santa Fe, NM",2020-07-07,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Common good; Locke, John, 1632-1704",,"<p>A video of this conversation is available on the St. John's College YouTube channel: <a href=""https://youtu.be/hWyWx6DS3CM"">https://youtu.be/hWyWx6DS3CM</a></p>",English,SF_AppelbaumS_McDonaldD_The_Idea_of_the_Common_Good_2020-07-07,,,,,,,,,,,,,,,,,,,wav,,01:31:24,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2c01c7d7759d75cbda9cfb0dd60f1413.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
2768,https://digitalarchives.sjc.edu/items/show/2768,"Learning, Knowing, and Remembering in a Digital World","Audio recording of a lecture delivered on July 26, 2017 by Naomi Baron as part of the Graduate Institute Summer Lecture Series.","Baron, Naomi S.","St. John's College","Annapolis, MD",2017-07-26,"Permission has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online.""",sound,mp3,,,,,English,Baron_Naomi_2017-07-26,,,,,,,,,,,,,,,,,,,mp3,,00:53:49,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e7328bb40ad4f799e65fccc6def183f9.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
10,https://digitalarchives.sjc.edu/items/show/10,"""Everyone Sees How You Appear; Few Touch What You Are"": Machiavelli on Human Nature","Typescript of a lecture delivered on  June 20, 2012 by Jeff Black as part of the Graduate Institute Summer Lecture Series.

Mr. Black is a tutor at St. John's College, Annapolis. His talk is on exactly what constitutes human nature in the work of Machiavelli. In particular, he considers how this view has affected the way we see Machiavelli's works and what it has to teach us about his writings.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2012-06-20,"A signed permission form has been received stating, ""I herby grant St. John's College permission: To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. To make a copy of my typescript available online.""",text,pdf,,"Machiavelli, Niccolò, 1469-1527; Philosophy, Renaissance",,,English,"Bib # 80134",,,,,,,,,"32 pages",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6626ab6196c4611b835a97b6b7725714.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
324,https://digitalarchives.sjc.edu/items/show/324,"The very pictures of education:  on Rousseau's illustrations in Emile","Typescript of a lecture delivered on June 19, 2013 by Jeff Black as part of the Graduate Institute Summer Lecture Series.","Black, Jeff J. S., 1970-","St. John's College","Annapolis, MD",2013-06-19,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Rousseau, Jean-Jacques, 1712-1778. Emile. Illustrations.",,,English,"Bib # 81879",,,,,,,,,"42 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2fb229095aeff924b83e5b571bb603d5.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
11,https://digitalarchives.sjc.edu/items/show/11,"Courage, Insight, Sympathy, Solitude: The Genealogy of the Noble Type in Part Nine of <em>Beyond Good and Evil</em>.","Audio recording of a lecture delivered on August 1, 2012, by Lise van Boxel as part of the Graduate Institute Summer Lecture Series. <br /><br />Ms. van Boxel was a tutor at St. John's College. Her talk is on Nietzsche's <em>Geneology of Morals</em>. In particular, her talk examines what it is that makes up a ""noble type"" for Nietzsche by looking at a close reading of part nine of his work. Her lecture aims to point towards a positive definition of what the noble type in Nietzsche actually constitutes.","Boxel, Lise van","St. John's College","Annapolis, MD",2012-08-01,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"Nietzsche, Friedrich Wilhelm, 1844-1900. Jenseits von Gut und Böse. English; Nobility; Philosophy; Courage; Good and evil; Nietzsche, Friedrich Wilhelm, 1844-1900",,,English,"Bib # 80814",,,,,,,,,,,,,,,,,,,CD,,00:44:45,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e9e51b80314fb05e958aefd2ecdf7d8.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
6683,https://digitalarchives.sjc.edu/items/show/6683,"Euclid as Teacher","Audio recording of a lecture delivered on July 10, 2019 by William Braithwaite as part of the Graduate Institute Summer Lecture Series.

Mr. Braithwaite is a tutor at St. John's College, Annapolis. His talk centers on Euclid's role as an educator not just of mathematics but also of life. In particular, Braithwaite examines the ways in which Euclid's mathematical reasoning has applicability outside of what would be traditionally thought. Using examples from Mark Twain, Abraham Lincoln, and others, this talk deepens an understanding of Euclid as a teacher of logic, mathematics, and life.","Braithwaite, William T. (William Thomas)","St. John's College","Annapolis, MD",2019-07-10,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""",sound,mp3,,"Teaching; Euclid. Elements; Mathematics; Geometry; Education",,,English,Braithwaite_William_2019-07-10,,,,,,,,,,,,,,,,,,,mp3,,00:56:41,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2fc3d7c3d983c53ba7d927a6030727e3.mp3,Sound,"Graduate Institute Summer Lecture Series",1,0
7289,https://digitalarchives.sjc.edu/items/show/7289,"Reading Plato’s <em>Meno</em> Online","Video recording of a lecture delivered on June 24, 2020 by William Braithwaite as part of the Graduate Institute Summer Lecture Series. The final minute of the recording (beginning at 01:02:00) is in audio format only.  <br /><br />Mr. Braithwaite describes his lecture as follows: <br /><br />""Traditionally serving to introduce the study of Plato’s two dozen dialogues, the <em>Meno</em> raises questions about what virtue is and how it is acquired, about what knowledge is—both in itself and in relation to opinion, and about how teaching and learning are connected. <br /><br />I will offer a preliminary, or serious beginner’s, reading of the dialogue, with a view to opening one path to these questions: What are the conditions Plato suggests as ideal or best, indispensable or useful, for learning and teaching? How, and to what extent, are these conditions affected by the differences between face-to-face student-teacher meetings, and meetings among geographically-dispersed teachers and students, mediated by an electronic screen? What sort of community is an 'on-line' community?""","Braithwaite, William T. (William Thomas)","St. John's College","Annapolis, MD",2020-06-24,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library and to make an audio recording of my lecture available online.""","moving image",mp4,,"Plato. Meno; Web-based instruction; Education","Langston, Emily",,English,Braithwaite_William_2020-06-24,,,,,,,,,,,,,,,,,,,"Zoom video conference",,01:03:38,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a845f3d960726c7f87dfded218476d1.mp4,"Moving Image","Graduate Institute Summer Lecture Series",1,0
7343,https://digitalarchives.sjc.edu/items/show/7343,"Music in liberal education","Audio recording of a conversation with John Cornell and David McDonald on June 23, 2020, hosted by Edward Walpin as part of the Graduate Institute Summer Lecture Series. The Graduate Institute provided this description of the event: ""Music is  everywhere,  on account of online streaming, and is a central  part of the experience of most people. But what is at stake in it? Why is music important? Does it have ethical significance? Join St. John’s tutors John Cornell and David McDonald for a live conversation on the place of music in education and life.""","Cornell, John F.; McDonald, David; Walpin, Edward","St. John's College","Santa Fe, NM",2020-06-23,"Meem Library has been given permission to make this item available online.",sound,mp3,,Music,,"<p>A video of this conversation is available on the St. John's College YouTube channel: <a href=""https://youtu.be/GYXn00Q48Vc"">https://youtu.be/GYXn00Q48Vc</a></p>",English,SF_CornellJ_McDonaldD_Music_in_Liberal_Education_2020-06-23,,,,,,,,,,,,,,,,,,,wav,,01:16:54,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0b9666bacceebb228b39d33564f2d799.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
272,https://digitalarchives.sjc.edu/items/show/272,"Tocqueville's American Odyssey","Audio recording of a lecture delivered on July 1, 2015, by Steven Crockett as part of the Graduate Institute Summer Lecture Series. <br /><br />Mr. Crockett is a tutor at St. John's College in Annapolis. His talk centers on the year of Tocqueville's journey to and in America that would become the foundation for his work <em>Democracy in America</em>. His talk looks at letters, reflections, and memorabilia from the young Tocqueville who at that time was only 25-26. It explores his initial reactions and how those would mature into his later works and related to events happening back in France.","Crockett, Steven","St. John's College","Annapolis, MD",2015-07-01,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",sound,mp3,,"Tocqueville, Alexis de, 1805-1859. Correspondence. Selections; Tocqueville, Alexis de, 1805-1859. De la démocratie en Amérique.; United States",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/323"">Typescript</a>",English,LEC_Crockett_Steven_2015-07-01_ac,,,,,,,,,,,,,,,,,,,wav,,00:58:08,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/27c592006dd65c025cf5f0636ef73e2b.MP3,Sound,"Graduate Institute Summer Lecture Series",1,0
323,https://digitalarchives.sjc.edu/items/show/323,"Toqueville's American Odyssey","Typescript of a lecture delivered on July 1, 2015 by Steven Crockett as part of the Graduate Institute Summer Lecture Series.<br /><br /><span>Mr. Crockett is a tutor at St. John's College in Annapolis. His talk centers on the year of Tocqueville's journey to and in America that would become the foundation for his work <em>Democracy in America</em>. His talk looks at letters, reflections, and memorabilia from the young Tocqueville who at that time was only 25-26. It explores his initial reactions and how those would mature into his later works and related to events happening back in France.</span>","Crockett, Steven","St. John's College","Annapolis, MD",2015-07-01,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audio recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online.""",text,pdf,,"Tocqueville, Alexis de, 1805-1859. De la démocratie en Amérique.; United States; Tocqueville, Alexis de, 1805-1859. Correspondence. Selections",,"<a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/272"">Audio recording</a>",English,"Bib # 83173",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduate Institute,Summer lecture series",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/afafcd406850a069e61f61d5d33b41d4.pdf,Text,"Graduate Institute Summer Lecture Series",1,0
