﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3390,https://digitalarchives.sjc.edu/items/show/3390,"The St. John's Reporter, Volume 13 Issue 5","Volume 13, Issue 5 of The St. John's Reporter.  Published in June 1987.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1987-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol 13 issue 5 June 1987",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8d752335e16ff164d711220a1828af7c.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3392,https://digitalarchives.sjc.edu/items/show/3392,"The St. John's Reporter, Volume 14 Issue 1","Volume 14, Issue 1 of The St. John's Reporter.  Published in September 1987.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1987-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 14 issue 1 Sept 1987",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5b82fde930fa3b0e7aa9cd8b82eacfd6.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3393,https://digitalarchives.sjc.edu/items/show/3393,"The St. John's Reporter, Volume 14 Issue 3","Volume 14, Issue 3 of The St. John's Reporter.  Published in February 1988.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1988-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 14 issue 3 Feb 1988",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a9f1b48a8970772d0ef04351edd4ea15.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3394,https://digitalarchives.sjc.edu/items/show/3394,"The St. John's Reporter, Volume 14 Issue 4","Volume 14, Issue 4 of The St. John's Reporter.  Published in April 1988.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1988-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 14 issue 4 April 1988",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c10ab24d98d356bae0f80e7d2dae4723.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3395,https://digitalarchives.sjc.edu/items/show/3395,"The St. John's Reporter, Volume 14 Issue 5","Volume 14, Issue 5 of The St. John's Reporter.  Published in June 1988.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1988-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 14 issue 5 June 1988",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ee82ced60ff5701efb19401584302dc1.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3396,https://digitalarchives.sjc.edu/items/show/3396,"The St. John's Reporter, Volume 15 Issue 1","Volume 15, Issue 1 of The St. John's Reporter.  Published in September 1988.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1988-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 15 issue 1 Sept 1988",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b144b104f2c43756a8b9fd267be351b2.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3412,https://digitalarchives.sjc.edu/items/show/3412,"The St. John's Reporter, Volume 19 Issue 1","Volume 19, Issue 1 of The St. John's Reporter.  Published in September 1992.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1992-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 19 issue 1 Sept 1992",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a74419c5738ea6c717206115288376c3.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3413,https://digitalarchives.sjc.edu/items/show/3413,"The St. John's Reporter, Volume 19 Issue 2","Volume 19, Issue 2 of The St. John's Reporter.  Published in December 1992.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1992-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 19 issue 2 Dec 1992",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/523234dd71368472c91bfd7bd2ef39a4.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3414,https://digitalarchives.sjc.edu/items/show/3414,"The St. John's Reporter, Volume 19 Issue 3","Volume 19, Issue 3 of The St. John's Reporter.  Published in March 1993.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1993-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 19 issue 3 March 1993",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0657ed884943ca45fd930634cd8a994a.pdf,Text,"<em>The St. John's Reporter</em>",1,0
3416,https://digitalarchives.sjc.edu/items/show/3416,"The St. John's Reporter, Volume 20 Issue 1","Volume 20, Issue 1 of The St. John's Reporter.  Published in September 1993.",,"Public Relations Office","Annapolis, MD; Santa Fe, NM",1993-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"vol 20 issue 1 Sept 1993",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"The Reporter",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2fb21533d330a140d058bce31560274d.pdf,Text,"<em>The St. John's Reporter</em>",1,0
