﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
564,https://digitalarchives.sjc.edu/items/show/564,"The St. John's Review, 2006/2","Volume XLIX, number three of The St. John's Review.  Published in 2006.","Office of the Dean","St. John's College","Annapolis, MD",2006,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Curry, Elizabeth; Hunt, Frank; Sachs, Joe; Flaumenhauft, Mera J.; Richardson, Robert; Goldberg, Robert",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_49_No_2",,,,,,,,,"99 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1d34fc95c65ab9a75a70b8742a1e55a0.pdf,Text,"<em>The St. John's Review</em>",1,0
563,https://digitalarchives.sjc.edu/items/show/563,"The St. John's Review, 2006/1","Volume XLIX, number one of The St. John's Review.  Published in 2006.","Office of the Dean","St. John's College","Annapolis, MD",2006,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Navarre, Sarah; Hunt, Frank; Sachs, Joe; Nelson, Charles A.; Lurçat, François; Schoener, Abraham",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_49_No_1",,,,,,,,,"129 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dd833f1d98e7314d8a0247b3c0f2fbde.pdf,Text,"<em>The St. John's Review</em>",1,0
562,https://digitalarchives.sjc.edu/items/show/562,"The St. John's Review, 2005/3","Volume XLVIII, number three of The St. John's Review.  Published in 2005.","Office of the Dean","St. John's College","Annapolis, MD",2005,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Navarre, Sarah; Hunt, Frank; Sachs, Joe; Thompson, Jerry L.; Stephenson, David; Hopkins, Burt C.; Maschler, Chaninah",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_48_No_3",,,,,,,,,"89 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/27cf647ee1d07f84e3970649ca46bf7a.pdf,Text,"<em>The St. John's Review</em>",1,0
561,https://digitalarchives.sjc.edu/items/show/561,"The St. John's Review, 2005/2","Volume XLVIII, number two of The St. John's Review.  Published in 2005.","Office of the Dean","St. John's College","Annapolis, MD",2005,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Price, Audra; Hunt, Frank; Sachs, Joe; Stephenson, David; Ruhm von Oppen, Beate; Benedict, Steve; Roochnik, David",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_48_No_2",,,,,,,,,"87 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c9394d7fbf2c03ad028ff3d073f2229f.pdf,Text,"<em>The St. John's Review</em>",1,0
560,https://digitalarchives.sjc.edu/items/show/560,"The St. John's Review, 2004/1","Volume XLVIII, number one of The St. John's Review.  Published in 2004.","Office of the Dean","St. John's College","Annapolis, MD",2004,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Price, Audra; Hunt, Frank; Sachs, Joe; Flaumenhaft, Harvey; Hopkins, Burt C.; Unguru, Sabetai; Fried, Michael N. ; Ferrier, Richard",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_48_No_1",,,,,,,,,"136 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/45709523ddccdeb799588a8848abb06e.pdf,Text,"<em>The St. John's Review</em>",1,0
559,https://digitalarchives.sjc.edu/items/show/559,"The St. John's Review, 2004/3","Volume XLVII, number three of The St. John's Review.  Published in 2004.","Office of the Dean","St. John's College","Annapolis, MD",2004,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Coleman, Shanna; Sachs, Joe; Sinnett, Mark W.; Painter, Corinne; Ludwig, Paul; Dink, Michael",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_47_No_3",,,,,,,,,"113 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8afa074196c868cf70b52bf059bc7b68.pdf,Text,"<em>The St. John's Review</em>",1,0
558,https://digitalarchives.sjc.edu/items/show/558,"The St. John's Review, 2003/2","Volume XLVII, number two of The St. John's Review.  Published in 2003.","Office of the Dean","St. John's College","Annapolis, MD",2003,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Coleman, Shanna; Sachs, Joe; Sedeyn, Olivier; Smith, Brother Robert; Klein, Jacob; Salem, Eric; Hopkins, Burt; Mawby, Ronald",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_47_No_2",,,,,,,,,"95 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fbc279a1d18ffb6499fde9726c393eee.pdf,Text,"<em>The St. John's Review</em>",1,0
557,https://digitalarchives.sjc.edu/items/show/557,"The St. John's Review, 2003/1","Volume XLVII, number one of The St. John's Review.  Published in 2003.","Office of the Dean","St. John's College","Annapolis, MD",2003,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Castle, Justin; Sachs, Joe; Cornell, John F.; Maschler, Chaninah; Kalkavage, Peter",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_47_No_1_2003",,,,,,,,,"167 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb96bd74b34266bcaeac10c3dd7c1785.pdf,Text,"<em>The St. John's Review</em>",1,0
556,https://digitalarchives.sjc.edu/items/show/556,"The St. John's Review, 2002/3","Volume XLVI, number three of The St. John's Review.  Published in 2002.","Office of the Dean","St. John's College","Annapolis, MD",2002,"St. John's College owns the rights to this publication.",text,pdf,,,"Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Castle, Justin; Sachs, Joe; Anastaplo, George; Raditsa, Leo; Cochran, O.P., Leonard",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_46_No_3",,,,,,,,,"93 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/648a384f74750f5f040b84095b2f559b.pdf,Text,"<em>The St. John's Review</em>",1,0
555,https://digitalarchives.sjc.edu/items/show/555,"The St. John's Review, 2002/2","Volume XLVI, number two of The St. John's Review.  Published in 2002.","Office of the Dean","St. John's College","Annapolis, MD",2002,"St. John's College owns the rights to this publication.",text,pdf,,,"Russell, George; Kraus, Pamela; Brann, Eva T. H.; Carey, James; Ruhm von Oppen, Beate; Sachs, Joe; Van Doren, John; Williamson, Robert B.; Zuckerman, Elliott; Phillips, Blakely; Sachs, Joe; David, Amirthanayagam; Berns, Lawrence; Maschler, Chaninah; Kirby, Torrance",,English,"ISSN 0277-4720; The_St_Johns_Review_Vol_46_No_2",,,,,,,,,"121 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"St. John's Review",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2b69b2ce561c611b2fc3cefb8e8bdaec.pdf,Text,"<em>The St. John's Review</em>",1,0
