﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
282,https://digitalarchives.sjc.edu/items/show/282,"On knowing how and knowing what","Audio recording of a lecture delivered on September 17, 1976 by Curtis Wilson as part of the Formal Lecture Series. ","Wilson, Curtis",,"Annapolis, MD",1976-09-17,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/3653"">Typescript</a>",,"Bib # 10072",,,,,,,,,,,,,,,,,,,"cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e161b1902496189185006af499e784f4.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
3113,https://digitalarchives.sjc.edu/items/show/3113,"The doubleness of self-consciousness : the political-theological theme in Hegel's Phenomenology of the Spirit","Audio recording of a lecture given on September 8, 2017 by Paul Wilford as part of the Dean's Lecture and Concert Series.","Wilford, Paul","St. John's College","Santa Fe, NM",2017-09-08,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Hegel, Georg Wilhelm Friedrich, 1770-1831. Phänomenologie des Geistes. English",,,English,20014384,,,,,,,,,,,,,,,,,,,wav,,00:53:23,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a1f4a4e71153c556048e61f5515227d3.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7849,https://digitalarchives.sjc.edu/items/show/7849,"How Shall I Live? Plutarch's Timoleon and Aemilius","Audio recording of a lecture delivered on October 13, 2000, by Keith Whitaker as part of the Formal Lecture Series.  Recording is not complete.","Whitaker, Albert Keith","St. John's College","Annapolis, MD",2000-10-13,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Plutarch. Timoleon; Plutarch. Aemilius Paullus",,,English,AB010,,,,,,,,,,,,,,,,,,,"audio cassette",,00:47:43,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3b41cfbf62d68f1a596b3f708d327378.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
1949,https://digitalarchives.sjc.edu/items/show/1949,"On the ironies of ecological restoration in North America and the Galápagos","Audio recording of a lecture given on March 3, 2017 by Llyd Wells as part of the Dean's Lecture and Concert Series.","Wells, Llyd E.","St. John's College","Santa Fe, NM",2017-03-03,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Evolution (Biology)",,,English,20014365,,,,,,,,,,,,,,,,,,,wav,,01:00:19,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce1a88f681667378f3fa27f86c84a61b.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7926,https://digitalarchives.sjc.edu/items/show/7926,"Clima(c)tic Change: Twenty Million Hands and the Living, Wavering Globe","Transcript of a lecture given by tutor Llyd Wells on April 19, 2024 as part of the Dean's Lecture & Concert Series. The Dean's Office has provided this description of the event: ""Climatic change demands of us climactic change. We have yet fully to admit it. Perhaps we never shall. Can we be serious about climate change? How? That's the core of this lecture, which will try to be serious scientifically, philosophically and literarily.""","Wells, Llyd","St. John's College","Santa Fe, NM",2024-04-19,"Meem Library has been given permission to make this item available online.",text,pdf,,"Climatic changes",,"<a href=""https://digitalarchives.sjc.edu/items/show/7925"" title=""Audio recording of lecture"">https://digitalarchives.sjc.edu/items/show/7925</a>",English,SF_WellsL_Clima(c)tic_Change_text_2024-04-19,,,,,,,,,"23 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d400f01b6f70d2cf52fe3aaa349b4938.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7925,https://digitalarchives.sjc.edu/items/show/7925,"Clima(c)tic Change: Twenty Million Hands and the Living, Wavering Globe","Audio recording of a lecture given by tutor Llyd Wells on April 19, 2024 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: ""Climatic change demands of us climactic change.  We have yet fully to admit it.  Perhaps we never shall.  Can we be serious about climate change?  How?  Thta's the core of this lecture, which will try to be serious scientifically, philosophically and literarily.""","Wells, Llyd","St. John's College","Santa Fe, NM",2024-04-19,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Climatic changes",,,English,SF_WellsL_Clima(c)tic_Change_2024-04-19,,,,,,,,,,,,,,,,,,,m4a,,00:58:48,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bfb5565cd09a5353c501c72bd4e4d060.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
59,https://digitalarchives.sjc.edu/items/show/59,"Poetry reading from ""Train Dance""","Audio recording of a lecture delivered on January 27, 2012 by Jonathan Wells as part of the Formal Lecture Series. ","Wells, Jonathan","St. John's College","Annapolis, MD",2012-01-27,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,,,,English,"Bib # 80190",,,,,,,,,,,,,,,,,,,CD,,00:42:57,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc3b74af041e0df8574f11049a1c06b0.MP3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6726,https://digitalarchives.sjc.edu/items/show/6726,"The United States, China, and Thucydides' many, many traps","Audio recording of a lecture given on September 20, 2019 by Karl Walling as part of the Dean's Lecture and Concert Series.","Walling, Karl-Friedrich, 1957-","St. John's College","Santa Fe, NM",2019-09-20,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Thucydides. History of the Peloponnesian War",,,English,"SF_WallingK_The_United_States,_China,_and_Thucydides_Many,_Many_Traps_2019-09-20",,,,,,,,,,,,,,,,,,,wav,,01:23:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5aae95441dc8d0a3ffd5ae6d11895a18.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
4135,https://digitalarchives.sjc.edu/items/show/4135,"Old and New Testament in American Grand Strategy ","Audio recording of a lecture delivered on September 7, 2018, by Karl Walling as part of the Formal Lecture Series.","Walling, Karl-Friedrich, 1957-","St. John's College","Annapolis, MD",2018-09-07,"A signed permission form has been received stating, ""I hereby grant St. John's College permission make an audio recording of my lecture, and retain copies for circulation and archival preservation at the St. John's College Greenfield Library. Make an audio recording of my lecture available online.""",sound,mp3,,"Strategy--History--19th century; Strategy--History--18th century; United States--Politics and government.; National security--United States","Macfarland, Joseph C.",,English,Walling_Karl_2018-09-07,,,,,,,,,,,,,,,,,,,wav,,01:08:44,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ad8aa08c2358560aa97b050c254dcb3.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
441,https://digitalarchives.sjc.edu/items/show/441,"A background for perplexity : some fundamentals of quantum theory","Transcript of a lecture given on September 26, 1986 by Hans von Briesen as part of the Dean's Lecture and Concert Series.","Von Briesen, Hans","St. John's College","Santa Fe, NM",1986-09-26,"Meem Library has been given permission to make this item available online.",text,pdf,,"Quantum theory",,,English,24000221,,,,,,,,,"33 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/68f3a583cf9504ada28f749bfce5ffd2.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
