﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3150,https://digitalarchives.sjc.edu/items/show/3150,"The Collegian, January 12, 1975 (No. 170)","Number 170 of The Collegian.  Published January 12, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-01-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 12 January 1975 (No. 170)",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a4952aba3f9c3b51519ee65986cb032.pdf,Text,"The Collegian",1,0
3149,https://digitalarchives.sjc.edu/items/show/3149,"The Collegian, December 15, 1974","Number 169 of The Collegian.  Published December 15, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-12-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 15 December 1974",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/736e5e94cbb3d5c42efd16e7bfdb5546.pdf,Text,"The Collegian",1,0
3148,https://digitalarchives.sjc.edu/items/show/3148,"The Collegian, December 08, 1974","Number 168 of The Collegian.  Published December 8, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-12-08,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 8 December 1974",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cc4735e151cef59d7823e3556bb7abfe.pdf,Text,"The Collegian",1,0
3147,https://digitalarchives.sjc.edu/items/show/3147,"The Collegian, November 24, 1974","Number 167 of The Collegian.  Published November 24, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-11-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 24 November 1974",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3d38a806cb723a973921e65f93728caf.pdf,Text,"The Collegian",1,0
3139,https://digitalarchives.sjc.edu/items/show/3139,"The Collegian, November 17, 1974","Number 166 of The Collegian.  Published on November 17, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-11-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 17 November 1974",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0ee1ddee9844ef5e2c9831bfcde7a2a3.pdf,Text,"The Collegian",1,0
3138,https://digitalarchives.sjc.edu/items/show/3138,"The Collegian, November 10, 1974","Number 165 of The Collegian.  Published on November 10, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-11-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 10 November 1984",,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/24f893d8bd9714707c865046b7b921b7.pdf,Text,"The Collegian",1,0
3137,https://digitalarchives.sjc.edu/items/show/3137,"The Collegian, November 03, 1974","Number 164 of The Collegian.  Published on November 3, 1974.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1974-11-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 3 November 1974",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/57b00b2fb85a138b3bded87b4d3edcb1.pdf,Text,"The Collegian",1,0
3136,https://digitalarchives.sjc.edu/items/show/3136,"The Collegian, October 27, 1974","Number 163 of The Collegian.  Published on October 27, 1974.","King, Christopher (Editor)","St. John's College","Annapolis, MD",1974-10-27,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 27 October 1974",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c93eae5d7e218a28b610f7013760ac5a.pdf,Text,"The Collegian",1,0
3135,https://digitalarchives.sjc.edu/items/show/3135,"The Collegian, October 21, 1974","Number 162 of The Collegian.  Published on October 21, 1974.","King, Christopher (Editor)","St. John's College","Annapolis, MD",1974-10-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 21 October 1974",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f663e418a1df59d3c51de846686c5a34.pdf,Text,"The Collegian",1,0
3134,https://digitalarchives.sjc.edu/items/show/3134,"The Collegian, October 14, 1974","Number 161 of The Collegian.  Published on October 14, 1974.","King, Christopher (Editor)","St. John's College","Annapolis, MD",1974-10-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 14 October 1974",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0b849152dd7533533da4eaf501ecee1c.pdf,Text,"The Collegian",1,0
3133,https://digitalarchives.sjc.edu/items/show/3133,"The Collegian, October 07, 1974","Number 160 of The Collegian.  Published on October 7, 1974.","King, Christopher (Editor)","St. John's College","Annapolis, MD",1974-10-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 7 October 1974",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/046e89c80d1cc4e7cd7b99e89339e6f1.pdf,Text,"The Collegian",1,0
3132,https://digitalarchives.sjc.edu/items/show/3132,"The Collegian, September 30, 1974","Number 159 of The Collegian.  Published on September 30, 1974.","King, Christopher (Editor)","St. John's College","Annapolis, MD",1974-09-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 30 September 1974",,,,,,,,,"28 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/069bc15fb3fcac9c66421dd81b531405.pdf,Text,"The Collegian",1,0
3131,https://digitalarchives.sjc.edu/items/show/3131,"The Collegian, September 23, 1974","Number 158 of The Collegian.  Published on September 23, 1974.","King, Christopher (Editor)","St. John's College","Annapolis, MD",1974-09-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 23 September 1974",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bdee08da96eb58a89031db0d8b8bfa0e.pdf,Text,"The Collegian",1,0
3130,https://digitalarchives.sjc.edu/items/show/3130,"The Collegian, September 16, 1974","Number 157 of The Collegian.  Published on September 16, 1974.","King, Christopher (Editor)","St. John's College","Annapolis, MD",1974-09-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 16 September 1974",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d80c7284aa85d206e2355c891d77202f.pdf,Text,"The Collegian",1,0
3129,https://digitalarchives.sjc.edu/items/show/3129,"The Collegian, September 09, 1974","Number 156 of The Collegian.  Published on September 9, 1974.","King, Christopher (Editor)","St. John's College","Annapolis, MD",1974-09-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 9 September 1974",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/658ca8c0b846638e11a4b0e9fd5ede66.pdf,Text,"The Collegian",1,0
3128,https://digitalarchives.sjc.edu/items/show/3128,"The Collegian, February 1963","Issue of The Collegian.  Published in February 1963.","Freis, Richard (Editor); Lachterman, David (Editor)","St. John's College","Annapolis, MD",1963-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian February 1963",,,,,,,,,"65, i pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/59e873bf0cff93cc02c89c9cb26c77b5.pdf,Text,"The Collegian",1,0
3127,https://digitalarchives.sjc.edu/items/show/3127,"The Collegian, April 1962","Issue of The Collegian.  Published in April 1962.",,"St. John's College","Annapolis, MD",1962-04,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian April 1962",,,,,,,,,"28, xxviii pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c409adabc4ab7779e9761355a690726a.pdf,Text,"The Collegian",1,0
3126,https://digitalarchives.sjc.edu/items/show/3126,"The Love Poems of (Mr. Wilson's Father)","Issue of The Collegian entitled ""The Love Poems of (Mr. Wilson's Father)"".  Transcript of a Poetry Reading Delivered June, 1961 in the Francis Scott Key Auditorium.",,"St. John's College","Annapolis, MD",1961-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Loave Poems June, 1961",,,,,,,,,"27 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e5d4542d761fd521d419ee81cfd72e3c.pdf,Text,"The Collegian",1,0
3125,https://digitalarchives.sjc.edu/items/show/3125,"The Collegian, September 1961","Issue of The Collegian. Published in September 1961.",,"St. John's College","Annapolis, MD",1961-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian September 1961",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf451e381429d95d7d400ec2b0ab5d82.pdf,Text,"The Collegian",1,0
3124,https://digitalarchives.sjc.edu/items/show/3124,"The Collegian, September 1960","Issue of The Collegian. Published in September 1960.","Ronquist, Eyvind (Senior Editor); Stinchecum, Theodore B. (Senior Editor)","St. John's College","Annapolis, MD",1960-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Collegian September 1960",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c70d43473855010816470dc648a80ad1.pdf,Text,"The Collegian",1,0
