﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6893,https://digitalarchives.sjc.edu/items/show/6893,"Letters from Santa Fe, April 1991
	
","Letters from Santa Fe, St. John’s College—Santa Fe, New Mexico, April 1991
","Agresto, John
","St. John’s College
","Santa Fe, NM",1991-04,"St. John's College owns the rights to this publication.
",text,pdf,,,"Bolotin, David, 1944-; Kagan, Donald",,English,"Letters_from_SF_1991-04
",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/00690617ce9e01573dfcd7e8bc3f0610.pdf,Text,"Letters from Santa Fe",1,0
6888,https://digitalarchives.sjc.edu/items/show/6888,"Letters from Santa Fe, Fall 1991
	
","Letters from Santa Fe, St. John’s College—Santa Fe, New Mexico, Fall 1991","Agresto, John","St. John's College","Santa Fe, NM
",1991,"St. John's College owns the rights to this publication.
",text,pdf,,,"Boot, Max, 1968-; Langiulli, Nino; Kass, Leon; Lippmann, Walter, 1889-1974",,English,"Letters_from_SF_1991_Fall
",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc03caa9abbe434299f03fe70d77f0a7.pdf,Text,"Letters from Santa Fe",1,0
6886,https://digitalarchives.sjc.edu/items/show/6886,"Letters from Santa Fe, Fall 1992
","Letters from Santa Fe, St. John’s College—Santa Fe, New Mexico, Fall 1992
","Agresto, John","St. John’s College
","Santa Fe, NM
",1992,"St. John's College owns the rights to this publication.
",text,pdf,,,"Oldenquist, Andrew; Delattre, Edwin J.; Kilpatrick, William Kirk; Sommers, Christina Hoff; Stockdale, James B.",,English,"Letters_from_SF_1992_Fall
",,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/338c7645050d44bcbbc66a1da39c49ac.pdf,Text,"Letters from Santa Fe",1,0
6885,https://digitalarchives.sjc.edu/items/show/6885,"Letters from Santa Fe, Fall 1993
","Letters from Santa Fe, St. John’s College—Santa Fe, New Mexico, Fall 1993
","Agresto, John
","St. John's College","Santa Fe, NM",1993,"St. John's College owns the rights to this publication.
",text,pdf,,,"Rudolph, Frederick; Arrowsmith, William, 1924-1992; Cheney, Lynne V.; Graff, Gerald",,English,"Letters_from_SF_1993_Fall
",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/62e4158f53c67142ba800a418192765a.pdf,Text,"Letters from Santa Fe",1,0
6889,https://digitalarchives.sjc.edu/items/show/6889,"Letters from Santa Fe, January 1991
","Letters from Santa Fe, St. John’s College—Santa Fe, New Mexico, January 1991
","Agresto, John","St. John's College","Santa Fe, NM",1991-01,"St. John's College owns the rights to this publication.",text,pdf,,,"Breneman, David W.; Cheney, Lynne V.",,English,"Letters_from_SF_1991-01
",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b44c8e3d170681e3fe47763c6a5620dd.pdf,Text,"Letters from Santa Fe",1,0
6890,https://digitalarchives.sjc.edu/items/show/6890,"Letters from Santa Fe, July 1991
","Letters from Santa Fe, St. John’s College—Santa Fe, New Mexico, July 1991
","Agresto, John","St. John's College","Santa Fe, NM",1991-07,"St. John's College owns the rights to this publication.
",text,pdf,,,"Segall, Joel E., 1923-; Weiner, Stephen S. ; Beer, William R., 1943-; Alexander, Lamar, 1940-",,English,"Letters_from_SF_1991-07
",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/64c0dc9b0f843ca997ac03446e6827be.pdf,Text,"Letters from Santa Fe",1,0
6883,https://digitalarchives.sjc.edu/items/show/6883,"Letters from Santa Fe, Spring 1993","Letters from Santa Fe, St. John’s College—Santa Fe, New Mexico, Spring 1993
","Agresto, John","St. John’s College","Santa Fe, NM
",1993,"St. John's College owns the rights to this publication.
",text,pdf,,,"Newman, John Henry, 1801-1890; Verkuil, Paul R.; Keohane, Nannerl O., 1940-; Benoliel, Peter A.; Bakshian, Aram",,English,"Letters_from_SF_1993_Spring
",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c77405361b442cf19a76a340f458dc3.pdf,Text,"Letters from Santa Fe",1,0
6887,https://digitalarchives.sjc.edu/items/show/6887,"Letters from Santa Fe, Summer 1992
","Letters from Santa Fe, St. John’s College—Santa Fe, New Mexico, Summer 1992","Agresto, John","St John's College","Santa Fe, NM",1992,"St. John's College owns the rights to this publication.
",text,pdf,,,"Buchenauer, Nancy D.; Brann, Eva T. H.; Young, Cathy (Cathy A.); Reid-Wallace, Carolynn ; Bloom, Allan, 1930-1992",,English,"Letters_from_SF_1992_Summer
",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a621ba954e887f233265b45f7ac1076b.pdf,Text,"Letters from Santa Fe",1,0
6891,https://digitalarchives.sjc.edu/items/show/6891,"Letters from Santa Fe, Volume 3, Issue 1, 1994
","Letters from Santa Fe, St. John’s College—Santa Fe, New Mexico, Volume 3, Issue 1, 1994
","Agresto, John
","St. John’s College
","Santa Fe, NM
",1994,"St. John's College owns the rights to this publication.
",text,pdf,,,"Pangle, Lorraine Smith; Pangle, Thomas L.; Kesler, Charles R.; Gagnon, Paul; Dorsett, Conway",,English,"Letters_from_SF_Vol_3_Issue_1_1994
",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/08871d4ba17d05d7b53f08e0712b278a.pdf,Text,"Letters from Santa Fe",1,0
6892,https://digitalarchives.sjc.edu/items/show/6892,"Letters from Santa Fe, Volume 3, Issue 2, 1994
","Letters from Santa Fe, St. John’s College—Santa Fe, New Mexico, Volume 3, Issue 2, 1994
","Agresto, John","St. John’s College
","Santa Fe, NM
",1994,"St. John's College owns the rights to this publication.
",text,pdf,,,"Ravitch, Diane; Cohen, Carl, 1931-; Carter, Stephen
; Alexander, Lamar, 1940-",,English,"Letters_from_SF_Vol_3_Issue_2_1994
",,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dda3df645c3587d2c736c41a5f783c1e.pdf,Text,"Letters from Santa Fe",1,0
