﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5977,https://digitalarchives.sjc.edu/items/show/5977,"William Kyle Smith, Stringfellow Barr, Stephen Benedict, Atwood N. Garis, Henry T. Wensel, Jr., Charles A. Nelson, and [William P. Elliott] Meeting in the Coffee Shop by a World Map, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1945-1946 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents ;  St. John's College (Annapolis, Md.). -- Faculty. ;  St. John's College (Annapolis, Md.). -- Students. ;  Smith, William Kyle ;  Barr, Stringfellow, 1897- ; Benedict, Stephen ;  Garis, Atwood N. ;  Wensel, Henry T., Jr. ;  Nelson, Charles A. ;  Elliott, William P.",,,,SJC-P-2210,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c7e5d1c90d518151a16595de527ca597.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5958,https://digitalarchives.sjc.edu/items/show/5958,"Collage of St. John's College Faculty with McDowell Hall, Annapolis, Maryland, and Santa Fe, New Mexico, Campus","1 collage of photographic prints : color",Unknown,,"Annapolis, MD","1980 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Smith, J. Winfree. ;  Delattre, Edwin J. ;  Nelson, Charles A.",,,,SJC-P-2178,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/76629d13b17eb43565e882d0d071745a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5684,https://digitalarchives.sjc.edu/items/show/5684,"Jules Delattre Shakes Hands with his Son, Edwin J. Delattre as Charles A. Nelson Looks On after the Inauguration Ceremony for Edwin J. Delattre, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Jules;  Delattre, Edwin J.;  Nelson, Charles A.",,,,SJC-P-1760,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf88d8afb05928eefa0be4d008117d42.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5620,https://digitalarchives.sjc.edu/items/show/5620,"Edwin J. Delattre and Charles A. Nelson Seated at Luncheon Table during the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Nelson, Charles A.",,,,SJC-P-1677,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd5c03c47cd9a0887c5b9ca9a98b88ab.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5619,https://digitalarchives.sjc.edu/items/show/5619,"Edwin J. Delattre and Charles A. Nelson Seated at Luncheon Table during the Inauguration Luncheon for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Nelson, Charles A.",,,,SJC-P-1676,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2405c9bf52f99a1daa25194db454d14b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5613,https://digitalarchives.sjc.edu/items/show/5613,"Edwin J. Delattre, Harry Hughes, and Charles A. Nelson Talking outside after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Hughes, Harry;  Nelson, Charles A.",,,,SJC-P-1670,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cd1b3eb748b03619a06cc290df77d1c6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5612,https://digitalarchives.sjc.edu/items/show/5612,"Edwin J. Delattre, Harry Hughes, and Charles A. Nelson Talking outside after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Delattre, Edwin J.;  Hughes, Harry;  Nelson, Charles A.",,,,SJC-P-1669,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6ec68dce48b86597070a5e40b01a529a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5610,https://digitalarchives.sjc.edu/items/show/5610,"Charles A. Nelson and Thomas Parran after Award of Merit Ceremony, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Parran, Thomas;  Nelson, Charles A.",,,,SJC-P-1667,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/35f231d085014a5044ccb7604ff4c78d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5594,https://digitalarchives.sjc.edu/items/show/5594,"Rebecca Wilson and Edwin J. Delattre Shaking Hands outside of Mellon Hall after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Wilson, Rebecca;  Delattre, Edwin J.;  Nelson, Charles A.",,,,SJC-P-1651,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Presidents,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dbf271a416a7ec995c639f00a2a6784c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5582,https://digitalarchives.sjc.edu/items/show/5582,"Reverend Richard Landis, Charles A. Nelson, and Edwin J. Delattre in Academic Robes outside of Mellon Hall after the Inauguration Ceremony for Edwin J. Delattre, Annapolis, Maryland, Fall 1980","1 photographic print : b&w",Unknown,,"Annapolis, MD",1980-09,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Landis, Richard;  Nelson, Charles A.;  Delattre, Edwin J.",,,,SJC-P-1649,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Inauguration,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f268903c1b7c293bfa39aeb5d8872798.jpg,"Still Image","Photographic Archive—Annapolis",1,0
