﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3180,https://digitalarchives.sjc.edu/items/show/3180,"The Collegian, December 14, 1975","Number 199 of The Collegian.  Published December 14, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-12-14,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 14 December 1975",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8a0b70c73746335f31ca07165a251edf.pdf,Text,"The Collegian",1,0
3179,https://digitalarchives.sjc.edu/items/show/3179,"The Collegian, December 07, 1975","Number 198 of The Collegian.  Published December 7, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-12-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 7 December 1975",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b73541c67892b1337fcc7e280f7bf02a.pdf,Text,"The Collegian",1,0
3178,https://digitalarchives.sjc.edu/items/show/3178,"The Collegian, November 23, 1975","Number 197 of The Collegian.  Published November 23, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-11-23,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 23 November 1975",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/34f4de4904523daf878d8451b929e84b.pdf,Text,"The Collegian",1,0
3177,https://digitalarchives.sjc.edu/items/show/3177,"The Collegian, November 16, 1975","Number 196 of The Collegian.  Published November 16, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-11-16,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 16 November 1975",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/04a320e1963dc12e0a3a37daa5f6a391.pdf,Text,"The Collegian",1,0
3176,https://digitalarchives.sjc.edu/items/show/3176,"The Collegian, November 09, 1975","Number 195 of The Collegian.  Published November 9, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-11-09,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 9 November 1975",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6a92f9a252635bc8aaf2ebab0a3aca99.pdf,Text,"The Collegian",1,0
3175,https://digitalarchives.sjc.edu/items/show/3175,"The Collegian, November 02, 1975","Number 194 of The Collegian.  Published November 2, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-11-02,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 2 Novmeber 1975",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2644fe0b032302b070928071c39f0772.pdf,Text,"The Collegian",1,0
3174,https://digitalarchives.sjc.edu/items/show/3174,"The Collegian, October 26, 1975","Number 193 of The Collegian.  Published October 26, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-10-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 26 October 1975",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/feded91273e6c818b000ed11a886a526.pdf,Text,"The Collegian",1,0
3173,https://digitalarchives.sjc.edu/items/show/3173,"The Collegian, October 19, 1975","Number 192 of The Collegian.  Published October 19, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-10-19,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 19 October 1975",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/991a3198a9894b9dac6b77acfe197753.pdf,Text,"The Collegian",1,0
3172,https://digitalarchives.sjc.edu/items/show/3172,"The Collegian, October 1975","Number 191 of The Collegian.  Published in October 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-10-12,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian October 1975 (No. 191)",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/efe4c9aff005609fbf8f0733f07a36e9.pdf,Text,"The Collegian",1,0
3171,https://digitalarchives.sjc.edu/items/show/3171,"The Collegian, October 05, 1975","Number 190 of The Collegian.  Published October 5, 1975.","Plaut, R. D. (Editor)","St. John's College","Annapolis, MD",1975-10-05,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 5 October 1975",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/82f8a07a57cb70679d4b2e218b9688fd.pdf,Text,"The Collegian",1,0
