﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7891,https://digitalarchives.sjc.edu/items/show/7891,"<span>Dwight D. Eisenhower Speaking at a Podium at the Opening of the Francis Scott Key Auditorium and Mellon Hall, St. John's College, Annapolis, Maryland</span>","<span>Dwight D. Eisenhower speaking at a podium at the opening of the Francis Scott Key Auditorium and Mellon Hall, St. John's College, Annapolis, Maryland, May 22, 1959.</span><br /><br />Eisenhower's speech is reprinted in <a href=""https://babel.hathitrust.org/cgi/pt?id=miua.4728423.1959.001&amp;seq=462"">Dwight D. Eisenhower, 1959: containing the public messages, speeches, and statements of the president, January 1 to December 31, 1959. Washington: Office of the Federal Register, National Archives and Records Service, General Services Administration, pages 416-419</a>.<br /><br />A recording of Eisenhower's speech is available from the <a href=""https://catalog.archives.gov/id/329120284"">National Archives</a>.","Warren, Marion E.",,"Annapolis, MD",1959-05-22,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Eisenhower, Dwight D. (Dwight David), 1890-1969.;  Weigle, Richard Daniel 1912-",,,,SJC-P-2469,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm
",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b4c8cf160d212f19ef6557c0ee686648.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5763,https://digitalarchives.sjc.edu/items/show/5763,"Barbara H. Leonard, Richard D. Weigle and Workers Inspecting the Old Wooden Flagpole near McDowell Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Leonard, Barbara Hopkins ;  Weigle, Richard Daniel 1912-",,,,SJC-P-1844,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fdbb21ffb0189f3175eec3a62c1a4d73.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5174,https://digitalarchives.sjc.edu/items/show/5174,"Collage of Faculty and Members of the Board of Vistors and Governors, St. John's College, Annapolis, Maryland","1 collage of photographic prints : color",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Nelson, Charles A.;  Delattre, Edwin J. ;  Cave, Ray;  Smith, J. Winfree;  Weigle, Richard Daniel 1912-",,,,SJC-P-1136,,,,,,,,,,,,,,,,,,,Collage,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b84a8ec51260b95073001201237bb3f8.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7888,https://digitalarchives.sjc.edu/items/show/7888,"Dwight D. Eisenhower Giving an Address at the Dedication of the Francis Scott Key Memorial Auditorium, St. John's College, Annapolis, Maryland","<span>Dwight D. Eisenhower giving an address at the dedication of the Francis Scott Key Memorial Auditorium, St. John's College, Annapolis, Maryland, May 22, 1959.</span><br /><br />Eisenhower's speech is reprinted in <a href=""https://babel.hathitrust.org/cgi/pt?id=miua.4728423.1959.001&amp;seq=462"">Dwight D. Eisenhower, 1959: containing the public messages, speeches, and statements of the president, January 1 to December 31, 1959. Washington: Office of the Federal Register, National Archives and Records Service, General Services Administration, pages 416-419</a>.<br /><br />A recording of Eisenhower's speech is available from the <a href=""https://catalog.archives.gov/id/329120284"">National Archives</a>.","Warren, Marion E.",,"Annapolis, MD",1959-05-22,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Eisenhower, Dwight D. (Dwight David), 1890-1969.;  Weigle, Richard Daniel 1912-",,,,SJC-P-1510,,,,,,,,,,,,,,,,,,,Photograph," 25.5 x 17 cm
",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/eeebc4c49ff9c81d0917111a7fe60c24.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5170,https://digitalarchives.sjc.edu/items/show/5170,"Eva T. H. Brann, Richard D. Weigle, Thomas Turner in Academic Robes during Commencement under the Liberty Tree, Annapolis, Maryland, 1974","1 photographic print : b&w",Unknown,,"Annapolis, MD",5/17/1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Brann, Eva T. H.;  Weigle, Richard Daniel 1912-;  Turner, Thomas",,,,SJC-P-1131,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9b920aaa42e412aa696af95a139f0d0c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4615,https://digitalarchives.sjc.edu/items/show/4615,"Franklin R. Atwell Presenting Richard D. Weigle with the Alumni Association of St. John's College Award of Merit, an Honorary Degree for the Class of 1949, Bay Ridge Inn, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1979-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents.. ;  St. John's College (Annapolis, Md.). -- Alumni Association. ;  St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Weigle, Richard Daniel 1912-",,,,SJC-P-0635,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1412a25cf9b489ba649bc1349642d88c.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5142,https://digitalarchives.sjc.edu/items/show/5142,"Govenor Blair Lee III Signing a Bill for the College with Richard D. Weigle, Jennifer Smith, Steny Hoyer, John Harrison Briscoe, Dan Jerrems, Rollie Feuchtenberger, Nancy Coiner and William B. Dunham","1 photographic print : b&w",Unknown,,"Annapolis, MD","1977 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Lee, Blair III;  Weigle, Richard Daniel 1912-;  Smith, Jennifer;  Hoyer, Steny;  Briscoe, John Harrison;  Jerrems, Daniel L.;  Feuchtenberger, Rollie;  Coiner, Nancy;  Dunham, William B.",,,,SJC-P-1123,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2f98c3c132dfdc56f1ba3a16acd68795.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5169,https://digitalarchives.sjc.edu/items/show/5169,"Lee Kinder, Eva T. H. Brann, Richard D. Weigle and David Ginsburg Seated in Academic Robes during Commencement under the Liberty Tree, Annapolis, Maryland, 1974","1 photographic print : b&w",Unknown,,"Annapolis, MD",5/17/1974,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Kinder, Lee;  Brann, Eva T. H.;  Weigle, Richard Daniel 1912-;  Ginsburg, David",,,,SJC-P-1130,,,,,,,,,,,,,,,,,,,Photograph,"24 x 16 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Deans,Honorary Alumni,Presidents,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/773f515f55a78727b98262cd7f640147.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5203,https://digitalarchives.sjc.edu/items/show/5203,"Miriam Strange Hands Richard D. Weigle a Diploma to be Presented, with Robert A. Goldwin and Paul D. Newland in the Background","1 photographic print : b&w","Elzey, Craig C.",,"Annapolis, MD",1972,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Registrars. ;  Strange, Miriam;  Weigle, Richard Daniel 1912-;  Goldwin, Robert A., 1922-;  Newland, Paul D.",,,,SJC-P-1190,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Honorary Alumni,Presidents",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fd0110117e9db20c08c77f166a30006f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4637,https://digitalarchives.sjc.edu/items/show/4637,"Miriam Strange Receiving an Honorary Masters of Arts Degree from Richard D. Weigle during Commencement St. John's College, Annapolis, Maryland, 1960","1 photographic print : b&w",Unknown,,"Annapolis, MD",1960,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD) ;  St. John's College (Annapolis, Md.). -- Registrars. ;   St. John's College (Annapolis, Md.). -- Presidents. ;  St. John's College (Santa Fe, N. M.). -- Presidents. ;  Strange, Miriam;  Weigle, Richard Daniel 1912-",,,,SJC-P-0712,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 18 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Honorary Alumni,Presidents,Registrar",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3529db38e3555942b105ba79e8826516.jpg,"Still Image","Photographic Archive—Annapolis",1,0
