﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6174,https://digitalarchives.sjc.edu/items/show/6174,"Woodward Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Pickering, E. H.",,"Annapolis, MD","1920-1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2387,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/75c5075621358219bbe7e3d47011082d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4629,https://digitalarchives.sjc.edu/items/show/4629,"Students Climbing a Hill on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Pickering, E. H.",,"Annapolis, MD","1920-1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0704,,,,,,,,,,,,,,,,,,,Photograph,"17.5 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38da45a2b709f0d2adcc2518ca9d8841.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5980,https://digitalarchives.sjc.edu/items/show/5980,"St. John's College Football Team by Iglehart Hall, Annapolis, Maryland","1 photographic print : b&w","Pickering, E. H.",,"Annapolis, MD","1900 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2223,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2e998ccafe243a5731d4a83e2236393.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5768,https://digitalarchives.sjc.edu/items/show/5768,"Marching Band in Uniform on Back Campus, Annapolis, Maryland","1 photographic print : b&w","Pickering, E. H.",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1848,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4485b0053446f771fabcf819ff1ba090.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5767,https://digitalarchives.sjc.edu/items/show/5767,"Marching Band in Uniform on Back Campus, Annapolis, Maryland","1 photographic print : b&w","Pickering, E. H.",,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1847,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e4288d13be0d14acd52ae22641ec72e3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6211,https://digitalarchives.sjc.edu/items/show/6211,"Group Portraits of St. John's College Football Teams and Basketball Players on Back Campus, St. John's College, Annapolis, Maryland","4 photographic prints : b&w","Pickering, E. H.",,"Annapolis, MD","1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-2456,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/910f9c3e996b0a06e74dc62272fd3f9f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6209,https://digitalarchives.sjc.edu/items/show/6209,"Group Portraits of Coaches on Back Campus, Group Portrait of Lacrosse Teams on Back Campus, Group Portrait of Basketball Team near Iglehart Hall, St. John's College, Annapolis, Maryland","4 photographic prints : b&w","Pickering, E. H.",,"Annapolis, MD","1930 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-2454,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Iglehart Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97e33a7632cf7c282b6326c9ba37517f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5657,https://digitalarchives.sjc.edu/items/show/5657,"Group Portrait of the St. John's College Track Team with Plaque on Back Campus, Annapolis, Maryland","1 photographic print : b&w","Pickering, E. H.",,"Annapolis, MD","1969-04 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.). -- Students.",,,,SJC-P-1722,,,,,,,,,,,,,,,,,,,Photograph,"18.5 x 23 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6942bc8ef84665c9802e628d9f1e8384.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5769,https://digitalarchives.sjc.edu/items/show/5769,"Group Portrait of the St. John's College Class of 1925 in Military Uniform in front of Woodward Hall, Annapolis, Maryland","1 photographic print : b&w","Pickering, E. H.",,"Annapolis, MD","1925 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-1849,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6f279454cb4689c3826afc51df6047da.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5814,https://digitalarchives.sjc.edu/items/show/5814,"Group Portrait of the St. John's College 1925 Football Team with Coach Scaffe on Back Campus, Annapolis, Maryland","1 photographic print : b&w","Pickering, E. H.",,"Annapolis, MD",1925,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1889,,,,,,,,,,,,,,,,,,,Photograph,"23 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/56cd09f2e9cd6bbd08dd362b6c0b3312.jpg,"Still Image","Photographic Archive—Annapolis",1,0
