﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
4140,https://digitalarchives.sjc.edu/items/show/4140,"Graduate Institute in Liberal Education","GI college catalog for summer 1970.","St. John's College","St. John's College","Santa Fe, NM",1970,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1970",,,,,,,,,"13 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/76050d3abef2776fbb0d1df4e76f73ed.pdf,Text,"College Catalogs and Statements of the Program",1,0
4139,https://digitalarchives.sjc.edu/items/show/4139,"Graduate Institute in Liberal Education","GI college catalog for summer 1969.","St. John's College","St. John's College","Santa Fe, NM",1969,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1969",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/19e806b2e6946c6699de1bec3d3bd664.pdf,Text,"College Catalogs and Statements of the Program",1,0
4138,https://digitalarchives.sjc.edu/items/show/4138,"A Unique Opportunity for Summer Graduate Study","GI college catalog for summer 1968.","St. John's College","St. John's College","Santa Fe, NM",1968,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1968",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d1bcd1210ac77a902b166d011549e6d4.pdf,Text,"College Catalogs and Statements of the Program",1,0
4137,https://digitalarchives.sjc.edu/items/show/4137,"A Unique Opportunity for Summer Graduate Study","GI college catalog for summer 1967.","St. John's College","St. John's College","Santa Fe, NM",1967,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"GI Catalog 1967",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue,Graduate Institute",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/65087a9712c19003ca7c6d880d2889ca.pdf,Text,"College Catalogs and Statements of the Program",1,0
3984,https://digitalarchives.sjc.edu/items/show/3984,"Statement of the St. John's Program 2013-2014","College catalog for the years 2013-2014","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2013-2014,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"SOP 2013-14",,,,,,,,,"31 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/966bbba9a52c48ff3e71fb4af6ae59f3.pdf,Text,"College Catalogs and Statements of the Program",1,0
3188,https://digitalarchives.sjc.edu/items/show/3188,"Statement of the St. John's Program 2016-2017","College catalog for the years 2016-2017","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2016-2017,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"St_Johns_College_Statement_of_the_Program 2016-17",,,,,,,,,"57 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cff6bb442ba65f0b6602223f14d864a0.pdf,Text,"College Catalogs and Statements of the Program",1,0
257,https://digitalarchives.sjc.edu/items/show/257,"The New Program at St. John's College in Annapolis:  Supplement to the Bulletin","College catalog supplement for the years 1937-1938","St. John's College","St. John's College","Annapolis, MD",1937-07,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"22 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/35bd547a11f591d6035121267934524b.pdf,Text,"College Catalogs and Statements of the Program",1,0
256,https://digitalarchives.sjc.edu/items/show/256,"Bulletin of St. John's College in Annapolis: Announcements for 1931-32","College catalog for the years 1931-1932","St. John's College","St. John's College","Annapolis, MD",1931-09,"St. John's College owns the rights to this publication.",text,pdf,"Bulletin of St. John's College: Volume I, Number 2",,,,English,,,,,,,,,,"42 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/675984672e457a309b37bfc050040a75.pdf,Text,"College Catalogs and Statements of the Program",1,0
255,https://digitalarchives.sjc.edu/items/show/255,"St. John's College 1929-30 Announcement of Courses","College catalog for the years 1929-1930","St. John's College","St. John's College","Annapolis, MD",1929-1930,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"29 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e3290650c1d568a467209b0884626b8f.pdf,Text,"College Catalogs and Statements of the Program",1,0
238,https://digitalarchives.sjc.edu/items/show/238,"Statement of the St. John's Program 2015-2016","College catalog for the years 2015-2016","St. John's College","St. John's College","Annapolis, MD; Santa Fe, NM",2015-2016,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"55 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/efd76954b2896c964cc484a3281b6bd0.pdf,Text,"College Catalogs and Statements of the Program",1,0
