﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7711,https://digitalarchives.sjc.edu/items/show/7711,"Form and Figure in Greek Art: Ideal Beauty, Individualism, and Political Space in Greek Architecture and Sculpture","Audio recording of a lecture delivered on February 16, 2007, by Camille Paglia as part of the Formal Lecture Series. ","Paglia, Camille, 1947-","St. John's College","Annapolis, MD",2007-02-16,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library. Make a recording of my lecture available online.""",sound,"mp3
",,"Architecture, Greek; Sculpture, Greek",,,English,LEC_Paglia_Camille_2007-02-16_ac,,,,,,,,,,,,,,,,,,,audiocassette,,01:51:05,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2546af82b5c97bb1c25a03b83e1b7fe8.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6543,https://digitalarchives.sjc.edu/items/show/6543,"A History of Galileo's Inclined Plane Experiment and Its Philosophical Implications","Powerpoint slides of a lecture given on September 9, 2011 by Paolo Palmieri.","Palmieri, Paolo",,"Annapolis, MD",2011-09-09,"St. John's College was given permission to make this item available online.",text,pdf,,,,,English,"lec Palmieri 2011-09-09",,,,,,,,,"13 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f48c7af77f1cf87a95e7061109f8d6d.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7611,https://digitalarchives.sjc.edu/items/show/7611,"Hiding behind Geometry: Analysis and Synthesis in Descartes and Spinoza","Typescript of a lecture delivered on October 15, 2021, by Joshua Parens as part of the Formal Lecture Series. 

Dr. Parens is the Dean of Braniff Graduate School of Liberal Arts, the Director of the Institute of Philosophic Studies, the Philosophy Graduate Director, and Professor of Philosophy and Politics
 at the University of Dallas.

Dr.  Parens describes his lecture: ""Spinoza published only two works in his lifetime: his Theologico-Political Treatise anonymously and his synthetic presentation of Descartes's Principles of Philosophy, called Descartes's ""Principles of Philosophy,"" the sole writing to which Spinoza attached his name. Despite knowing that Descartes claimed philosophy, especially metaphysics, should be presented only analytically, Spinoza presented most of his Ethics (published posthumously) especially its metaphysical parts in synthetic form. This lecture will explore the many, at times conflicting, things Descartes wrote about analysis and synthesis, consider what he means by them, and attempt to determine what motivated Spinoza to present the Ethics as he did.""","Parens, Joshua, 1961-","St. John's College","Annapolis, MD",2021-10-15,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  Make a typescript of my lecture available online.""",text,pdf,,"Spinoza, Benedictus de, 1632-1677. Ethica.; Descartes, René, 1596-1650. Principia philosophiae.; Analysis (Philosophy); Metaphysics; Spinoza, Benedictus de, 1632-1677. Tractatus theologico-politicus.",,,English,Parens_Joshua_2021-10-15_Typescript,,,,,,,,,"18 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2745243195d13f2e3564dbd078d26770.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7707,https://digitalarchives.sjc.edu/items/show/7707,"Difference and Belonging in the Histories of Herodotus","Video recording of a lecture delivered on October 14, 2022, by Angel Parham as part of the Formal Lecture Series. 

Ms. Parham is an associate professor of Sociology and Senior Fellow, Institute for Advanced Studies in Culture at the University of Virginia.

She offers this description of her lecture: ""One of the great gifts of antiquity is that its writers provide a window for us into ways of seeing the world that differ from what we take for granted today.  In this lecture we consider how the chronicles and stories of Herodotus frame ways of thinking about difference and belonging that provide insight into human societies both past and present.""","Parham, Angel Adams","St. John's College","Annapolis, MD",2022-10-14,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""","moving image",mp4,,"Herodotus. History",,,English,LEC_Parham_Angel_2022-10-14_ac,,,,,,,,,,,,,,,,,,,mp4,,00:46:55,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1176638aef26848076e4450c2e331fc9.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7354,https://digitalarchives.sjc.edu/items/show/7354,"Double Duty: How to Live in the Cosmos of Plotinus","Typescript of a lecture delivered by Bill Pastille, Annapolis tutor, on November 20, 2020 as part of the Formal Lecture Series.

Mr. Pastille describes his lecture:  ""We all act according to our conceptions of the world. Plotinus had an extraordinary conception of reality, namely, that the One generates the less unified Intellect, which in turn generates the even less unified Soul together with the phenomenal world. Plotinus often suggests that the task of human beings is to overcome our multiplicity, to turn away from the less unified and toward the more unified layers of reality. Yet he himself sometimes acted differently. For example, he taught, and he brought up children entrusted to his care, and he wrote—all actions that show a concern for the level of multiplicity on which we humans live. This lecture attempts to account for this apparent discrepancy in Plotinus’s ethics.""","Pastille, William Alfred, 1954-","St. John's College","Annapolis, MD",2020-11-20,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",text,pdf,,"Plotinus; Soul; Mysticism; Wisdom",,"<a href=""https://digitalarchives.sjc.edu/items/show/7427"" title=""Audio"">Audio</a><br /><a href=""https://digitalarchives.sjc.edu/items/show/7355"" title=""Video"">Video</a>",English,Pastille_William_2020-11-20_Typescript,,,,,,,,,"12 pages",,,,,,,,,,"Microsoft Word",,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/66ba0adb6335959cbf25ed8985ee14a1.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7355,https://digitalarchives.sjc.edu/items/show/7355,"Double Duty: How to Live in the Cosmos of Plotinus","Video recording of a lecture delivered by Bill Pastille, Annapolis tutor on November 20, 2020 as part of the Formal Lecture Series.

Mr. Pastille describes his lecture:  ""We all act according to our conceptions of the world. Plotinus had an extraordinary conception of reality, namely, that the One generates the less unified Intellect, which in turn generates the even less unified Soul together with the phenomenal world. Plotinus often suggests that the task of human beings is to overcome our multiplicity, to turn away from the less unified and toward the more unified layers of reality. Yet he himself sometimes acted differently. For example, he taught, and he brought up children entrusted to his care, and he wrote—all actions that show a concern for the level of multiplicity on which we humans live. This lecture attempts to account for this apparent discrepancy in Plotinus’s ethics.""","Pastille, William Alfred, 1954-","St. John's College","Annapolis, MD",2020-11-20,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""","moving image",mp4,,"Plotinus; Soul; Mysticism; Wisdom",,"<a href=""https://digitalarchives.sjc.edu/items/show/7427"" title=""Audio"">Audio</a><br /><a href=""https://digitalarchives.sjc.edu/items/show/7354"" title=""Typescript"">Typescript</a>",English,Pastille_William_2020-11-20,,,,,,,,,,,,,,,,,,,"live YouTube webcast",,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/aa576baadb7084e394ac78d911d4ceb8.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7427,https://digitalarchives.sjc.edu/items/show/7427,"Double Duty: How to Live in the Cosmos of Plotinus","Audio track from the video recording of a lecture delivered by Bill Pastille, Annapolis tutor on November 20, 2020 as part of the Formal Lecture Series.

Mr. Pastille describes his lecture:  ""We all act according to our conceptions of the world. Plotinus had an extraordinary conception of reality, namely, that the One generates the less unified Intellect, which in turn generates the even less unified Soul together with the phenomenal world. Plotinus often suggests that the task of human beings is to overcome our multiplicity, to turn away from the less unified and toward the more unified layers of reality. Yet he himself sometimes acted differently. For example, he taught, and he brought up children entrusted to his care, and he wrote—all actions that show a concern for the level of multiplicity on which we humans live. This lecture attempts to account for this apparent discrepancy in Plotinus’s ethics.""","Pastille, William Alfred, 1954-","St. John's College","Annapolis, MD",2020-11-20,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",sound,mp3,,"Plotinus; Soul; Mysticism; Wisdom",,"<a href=""https://digitalarchives.sjc.edu/items/show/7354"" title=""Typescript"">Typescript</a><br /><a href=""https://digitalarchives.sjc.edu/items/show/7355"" title=""Video"">Video</a>",English,Pastille_William_2020-11-20_Audio,,,,,,,,,,,,,,,,,,,"live YouTube webcast",,00:59:!4,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/23eb3675722e26220725fe45dd345ded.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
44,https://digitalarchives.sjc.edu/items/show/44,"Can taxes be fair? : Should they be?","Typescript of a lecture delivered on October 11, 2013 by William Peirce as part of the Formal Lecture Series. ","Peirce, William Spangar","St. John's College","Annapolis, MD",2013-10-11,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",text,pdf,,"Taxation; Fairness. Economic aspects.",,"<p><a title=""Audio recording"" href=""http://digitalarchives.sjc.edu/items/show/45"">Audio recording</a></p>",English,"Bib # 80998",,,,,,,,,"14 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a750e33a1cad4235ae601e22819f9821.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
45,https://digitalarchives.sjc.edu/items/show/45,"Can taxes be fair? : Should they be?","Audio recording of a lecture delivered on October 11, 2013 by William Peirce as part of the Formal Lecture Series. ","Peirce, William Spangar","St. John's College","Annapolis, MD",2013-10-11,"A signed permission form has been received stating, ""I hereby grant St. John's College permission to: Make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  Make an audio recording of my lecture available online.  Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  Make a copy of my typescript available online.""",sound,mp3,,"Taxation; Fairness. Economic aspects.",,"<a title=""Typescript"" href=""http://digitalarchives.sjc.edu/items/show/44"">Typescript</a>",English,"Bib # 81119",,,,,,,,,,,,,,,,,,,wav,,00:51:44,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1a240f1a567f64d9a88d16b3932ef4a7.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
47,https://digitalarchives.sjc.edu/items/show/47,"To Meet with Macbeth","Audio recording of a lecture delivered on April 20, 2012, by Louis Petrich as part of the Formal Lecture Series.","Petrich, Louis","St. John's College","Annapolis, MD",2012-04-20,"A signed permission form has been received stating, ""I hereby grant St. John's College permission: To make an audio recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library.  To make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.  To make an audio recording of my lecture available on the St. John's College web site.""",sound,mp3,,"Shakespeare, William, 1564-1616. Macbeth.",,,English,LEC_Petrich_Louis_2012-04-20_ac,,,,,,,,,,,,,,,,,,,CD,,01:20:36,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ec3e28bee7075774ed8be34e282dc02.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
