﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6773,https://digitalarchives.sjc.edu/items/show/6773,"1400: Pilgrims All (Chaucer), Symbolic History, Part 13","Script of Part 13 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_13_1400--Pilgrims_All_Chaucer,,,,,,,,,"38 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/13a3f6b41c31910812b583216545994a.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6775,https://digitalarchives.sjc.edu/items/show/6775,"1500 : Explosive Balance, Symbolic History, Part 15","Script of Part 15 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_15_1500--Explosive_Balance,,,,,,,,,"37 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1dd39c8b9963c09aa94bee47d9d1b58d.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6774,https://digitalarchives.sjc.edu/items/show/6774,"15th Century : Early Renaissance, Symbolic History, Part 14","Script of Part 14 of the Symbolic History Series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_14_15th_Century--Early_Renaissance,,,,,,,,,"46 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/16341f5be9aaa8097211adb056f7ea2f.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6779,https://digitalarchives.sjc.edu/items/show/6779,"1600 : The Tragic Divide, Symbolic History, Part 19","Script of Part 19 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_19_1600--The_Tragic_Divide,,,,,,,,,"37 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fad610448a734f3bff5cd9a8d9fc85a5.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6783,https://digitalarchives.sjc.edu/items/show/6783,"1700 : The Comic Divide, Symbolic History, Part 23","Script of Part 23 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_23_1700--The_Comic_Divide,,,,,,,,,"43 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/df853bd1a45fba3632c1e6bafcbd87b1.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6810,https://digitalarchives.sjc.edu/items/show/6810,"1890 : Avant-Garde Break, Symbolic History, Part 33","Script of Part 33 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"St. John's College owns the rights to this publication. ",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_33_1890--Avant-Garde_Break,,,,,,,,,"41 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e48a607917b6a927ba03d295125fb92f.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6785,https://digitalarchives.sjc.edu/items/show/6785,"18th Century : Voltaire's Smile, Symbolic History, Part 25","Script of Part 25 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_25_18th_Century--Voltaire's_Smile,,,,,,,,,"43 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/571180ebea2898d069bcd3cd94670c75.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6811,https://digitalarchives.sjc.edu/items/show/6811,"1900 B : Crisis of the Abstract, Symbolic History, Part 34","Script of Part 34 of the symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"St. John's College owns the rights to this publication.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_34_1900_B--Crisis_of_the_Abstract,,,,,,,,,"35 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97f8e30053aa4a46990f5c41c5e10065.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6791,https://digitalarchives.sjc.edu/items/show/6791,"19th Century : The Loaded Dream, Symbolic History, Part 31","Script of Part 31 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_31_19th_Century--The_Loaded_Dream,,,,,,,,,"46 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/5e0d2cd95f88211a36907c829156c9da.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6837,https://digitalarchives.sjc.edu/items/show/6837,"20th Cent. C: World Melt, Symbolic History, Part 37","Script of Part 37 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"St. John's College owns the rights to this publication.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_37_20th_Cent_C--World_Melt,,,,,,,,,"38 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a25477633f40c38b686dd675793dda8d.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6772,https://digitalarchives.sjc.edu/items/show/6772,"Ars Nova : 14th Century, Symbolic History, Part 12","Script of Part 12 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_12_Ars_Nova--14th_Century,,,,,,,,,"36 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/97ffcb53537aa508ce7e7dd395a20093.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6836,https://digitalarchives.sjc.edu/items/show/6836,"Atomic Age: Frontiers New and Lost, Symbolic History, Part 36","Script of Part 36 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"St. John's College owns the rights to this publication.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_36_Atomic_Age--Frontiers_New_and_Lost,,,,,,,,,"50 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/fdf76224d7534fb924b715c96430b3df.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
6784,https://digitalarchives.sjc.edu/items/show/6784,"Bach : Fort of Post-Baroque, Symbolic History, Part 24","Script of Part 24 of the Symbolic History series by Charles G. Bell.","Bell, Charles G. (Charles Greenleaf), 1916-2010","St. John's College","Santa Fe, NM",[1988-1990],"Meem Library has been given permission to make this item available online.",text,pdf,,,,,English,SF_BellC_Symbolic_History_Script_24_Bach--Fort_of_Post-Baroque,,,,,,,,,"25 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38a398914e88973a92900a24142ea90f.pdf,Text,"Charles G. Bell's Symbolic History: Through Sight and Sound",1,0
