﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
764,https://digitalarchives.sjc.edu/items/show/764,"The fields of light","Transcript of a lecture given on April 20, 1984 by Peter Pesic as part of the Dean's Lecture and Concert Series.","Pesic, Peter","St. John's College","Santa Fe, NM",1984-04-20,"Meem Library has been given permission to make this item available online.",text,pdf,,"Wave theory of light; Light and darkness in literature",,,English,24000151,,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ce42560b8a2d848c7f77d35f6953b221.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
813,https://digitalarchives.sjc.edu/items/show/813,"The forgotten faculty : the place of phronesis or practical sense in liberal education","Transcript of a lecture given on August 27, 2004 by David Levine as part of the Dean's Lecture and Concert Series.","Levine, David Lawrence","St. John's College","Santa Fe, NM",2004-08-27,"Meem Library has been given permission to make this item available online.",text,pdf,,"Education, Humanistic",,,English,24002948,,,,,,,,,"18 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/503ca1bd6d522474815e09dc26a52487.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6739,https://digitalarchives.sjc.edu/items/show/6739,"The heptadecagon","Transcript of a lecture given on October 8, 2019 by Grant Franks.","Franks, Grant H.","St. John's College","Santa Fe, NM",2019-10-08,"Meem Library has been given permission to make this item available online.",text,pdf,,Polygons,,,English,SF_FranksG_The_Heptadecagon_2019-10-08,,,,,,,,,"21 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4076cf9a600178cf678478821f331c65.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
398,https://digitalarchives.sjc.edu/items/show/398,"The impossibility of crows : notes on depth","Transcript of a lecture given on February 2, 2000 by Kent Taylor as part of the Dean's Lecture and Concert Series.","Taylor, Kent","St. John's College","Santa Fe, NM",2000-02-02,"Meem Library has been given permission to make this item available online.",text,pdf,,"Kafka, Franz, 1883-1924.",,,English,24000589,,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1e946080e120e5f6e1f2a83e683fb1fc.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
387,https://digitalarchives.sjc.edu/items/show/387,"The life of philosophy and the immortality of the soul : an introduction to Plato","Transcript of a lecture given in 1997 by David Bolotin.","Bolotin, David, 1944-","St. John's College","Santa Fe, NM",1997,"Meem Library has been given permission to make this item available online.",text,pdf,,"Plato. Phaedo.; Philosophy; Immortality (Philosophy)",,,English,24000443,,,,,,,,,"41 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c1ae03052355f66c0c8b35ef9fb75eaa.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
395,https://digitalarchives.sjc.edu/items/show/395,"The lilies of the field : a teaching at work","Transcript of a lecture given on October 21, 1983 by Kent Taylor as part of the Dean's Lecture and Concert Series.","Taylor, Kent","St. John's College","Santa Fe, NM",1983-10-21,"Meem Library has been given permission to make this item available online.",text,pdf,,"Jesus Christ; Meaning (Philosophy)",,,English,24000210,,,,,,,,,"19 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/76e6ec982b6f2573cda117ce752cb612.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
7353,https://digitalarchives.sjc.edu/items/show/7353,"The magnificent pendulums","Transcript of a lecture given on November 18, 2020 by Howard Fisher as part of the Dean's Lecture and Concert Series. The Dean's Office provided this description of the event: ""With Galileo, we learn to understand the two natural motions by reducing change to constancy (constant speed, constant acceleration). But trying to understand the motion of a pendulum by Galileo’s way generates an infinite task. Instead, we look to the Form of pendular motion: the Paradigm Circle. To what extent does the Paradigm Circle tell us which properties of the pendulum are essential to its distinctive motion, and which are merely extrinsic or fortuitous?  We will look at several pendulum clock mechanisms, as well as a mechanical device that demonstrates the relation between the pendulum and its Paradigm.""

","Fisher, Howard J.","St. John's College","Santa Fe, NM",2020-11-18,"Meem Library has been given permission to make this item available online.",text,pdf,,"Galilei, Galileo, 1564-1642",,,English,SF_FisherH_The_Magnificent_Pendulums_2020-11-18,,,,,,,,,"17 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac4b6f540ba925d1848cb34256cb33cf.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
781,https://digitalarchives.sjc.edu/items/show/781,"The nobility of Sophocles' Antigone","Transcript of a lecture given on October 31, 1986 by Janet Dougherty as part of the Dean's Lecture and Concert Series.","Dougherty, Janet","St. John's College","Santa Fe, NM",1986-10-31,"Meem Library has been given permission to make this item available online.",text,pdf,,"Sophocles. Antigone.",,,English,24003733,,,,,,,,,"26 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/775e191efa4221b0abec5ca661f8c82b.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6738,https://digitalarchives.sjc.edu/items/show/6738,"The pentagon and the heptagon","Transcript of a lecture given on October 1, 2019 by Grant Franks.","Franks, Grant H.","St. John's College","Santa Fe, NM",2019-10-01,"Meem Library has been given permission to make this item available online.",text,pdf,,Polygons,,,English,"SF_FranksG_The Pentagon_and_the_Heptagon",,,,,,,,,"16 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c243d0e09b752feef01b9ac5cc9990b8.pdf,Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
6750,https://digitalarchives.sjc.edu/items/show/6750,"The phenomenology of blackness","Transcript of a lecture given on November 22, 2019 by Michael Sawyer as part of the Dean's Lecture and Concert Series.","Sawyer, Michael E.","St. John's College","Santa Fe, NM",2019-11-22,"Meem Library has been given permission to make this item available online.",text,pdf,,,,"<p>The following video is referenced in this lecture:</p>
<p><a href=""https://youtu.be/n92zfXkRdnk"">https://youtu.be/n92zfXkRdnk</a></p>",English,SF_SawyerM_The_Phenomenology_of_Blackness_2019-11-22,,,,,,,,,"20 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture","https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4a65bf30753fde968144de5087f5a1a1.pdf,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4461b8c6adcb75ab9ba142a9fb596772.pdf",Text,"St. John's College Lecture Transcripts—Santa Fe",1,0
