﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5965,https://digitalarchives.sjc.edu/items/show/5965,"Detail of a Drawing of McDowell Hall with Cupola, Annapolis, Maryland","1 photographic copy of a drawing : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2192,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2542637f602908fb24496cafa8fee54.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5877,https://digitalarchives.sjc.edu/items/show/5877,"Detailed Front View of Woodward Hall Library under Construction, St. John's College, Annapolis, Maryland","1 Kodachrome print : b&w",Unknown,,"Annapolis, MD",1968-10,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2077,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/53e67b30c42a62c6073bf0a8953328ff.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6849,https://digitalarchives.sjc.edu/items/show/6849,"Dialectic, virtue and recollection in Plato's Meno","Audio recording of a lecture delivered on  September 24, 2010 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",2010-09-24,"St. John's College has been given permission to make this item available online.",sound,mp3,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/6850"" target=""_blank"" title=""Typescript"" rel=""noreferrer noopener"">Typescript</a>",English,,,,,,,,,,,,,,,,,,,,mp3,,51:05,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/adc40e1a6e9a1a62bd1cd5ef23c35a89.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
6850,https://digitalarchives.sjc.edu/items/show/6850,"Dialectic, virtue and recollection in Plato's Meno","Typescript of a lecture delivered on September 24, 2010 by Laurence Berns as part of the Formal Lecture Series.","Berns, Laurence, 1928-","St. John's College","Annapolis, MD",2010-09-24,"St. John's College has been given permission to make this item available online.",text,pdf,,,,"<a href=""http://digitalarchives.sjc.edu/items/show/6849"" target=""_blank"" title=""Audio Recording"" rel=""noreferrer noopener"">Audio Recording</a>",English,"Bib # 78947",,,,,,,,,"15 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8554b921ed71d496c39adc83bf5d8afd.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
301,https://digitalarchives.sjc.edu/items/show/301,"Did Euclid understand fractions? Do we understand Euclid?","Audio recording of a lecture given on December 12, 2014 by David Pengelley as part of the Dean's Lecture and Concert Series.","Pengelley, David","St. John's College","Santa Fe, NM",2014-12-12,"Meem Library has been given permission to make this item available online.",sound,mp3,,Euclid.,,,English,20014219,,,,,,,,,,,,,,,,,,,CD,,00:58:42,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/580bdbac72f663b9e6d9f50df7996ec3.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7707,https://digitalarchives.sjc.edu/items/show/7707,"Difference and Belonging in the Histories of Herodotus","Video recording of a lecture delivered on October 14, 2022, by Angel Parham as part of the Formal Lecture Series. 

Ms. Parham is an associate professor of Sociology and Senior Fellow, Institute for Advanced Studies in Culture at the University of Virginia.

She offers this description of her lecture: ""One of the great gifts of antiquity is that its writers provide a window for us into ways of seeing the world that differ from what we take for granted today.  In this lecture we consider how the chronicles and stories of Herodotus frame ways of thinking about difference and belonging that provide insight into human societies both past and present.""","Parham, Angel Adams","St. John's College","Annapolis, MD",2022-10-14,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""","moving image",mp4,,"Herodotus. History",,,English,LEC_Parham_Angel_2022-10-14_ac,,,,,,,,,,,,,,,,,,,mp4,,00:46:55,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1176638aef26848076e4450c2e331fc9.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
313,https://digitalarchives.sjc.edu/items/show/313,"Dinner with the Cyclops","Audio recording of a lecture given on November 30, 2012 by Abe Schoener as part of the Dean's Lecture and Concert Series.","Schoener, Abe","St. John's College","Santa Fe, NM",2012-11-30,"Meem Library has been given permission to make this item available online.",sound,sound,,"Wine and wine making.",,,English,20014051,,,,,,,,,,,,,,,,,,,CD,,00:50:20,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a87c985eb4ef07ffaeb3c3ed63cd13a1.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
4663,https://digitalarchives.sjc.edu/items/show/4663,"Diplomas Sitting on a Table Ready to be Presented at Commencement, St. John's College, Annapolis, Maryland, May 1977","1 photographic print : b&w",Unknown,,"Annapolis, MD",1977-05,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Commencement (St. John's College, Annapolis, MD)",,,,SJC-P-0722,,,,,,,,,,,,,,,,,,,Photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c9d66633cc391bddbc8675201965d722.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1159,https://digitalarchives.sjc.edu/items/show/1159,"Director Michael S. Victoroff on Stage during the Rehearsal of the King William Players Production of ""Henry IV, Part I"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama.Victoroff, Michael S.",,,,SJC-P-0654,,,,,,,,,,,,,,,,,,,photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a8d271097b0600e17bb41de34114ab63.jpg,"Still Image","Photographic Archive—Annapolis",1,1
1160,https://digitalarchives.sjc.edu/items/show/1160,"Director Michael S. Victoroff on Stage during the Rehearsal of the King William Players Production of ""Henry IV, Part I"" by William Shakespeare, St. John's College, Annapolis, Maryland","1 photographic print : b&w","Villere, James",,"Annapolis, MD",1970-11,"St. John's College owns the rights to this photograph.","still image",jpeg,,"King William Players (St. John's College, Annapolis, Maryland) ;  Henry IV, King of England, 1367-1413 -- Drama.Victoroff, Michael S.",,,,SJC-P-0655,,,,,,,,,,,,,,,,,,,photograph,"13 x 17.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,King William Players",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ef48f8e55523ff59d2c27a78ebf07092.jpg,"Still Image","Photographic Archive—Annapolis",1,1
