﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
5926,https://digitalarchives.sjc.edu/items/show/5926,"Group Portrait of the St. John's College 1901 Football Team, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1901,"St. John's College owns the rights to this photograph.","Still image",jpeg,,"Group Portraits",,,,SJC-P-2145,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0b9b71893537d8f916d2a019db5eee24.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5994,https://digitalarchives.sjc.edu/items/show/5994,"Unveiling of the Liberty Tree Tablet with Governor Edwin Warfield, St. John's College, Annapolis, Maryland, October 19, 1907","1 photographic print : b&w",Unknown,,"Annapolis, MD",1901-10-19,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Warfield, Edwin",,,,SJC-P-2258,,,,,,,,,,,,,,,,,,,Photograph,"17 x 11.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1c7b05a581516a4260a45b02986efa04.jpg,"Still Image","Photographic Archive—Annapolis",1,0
3463,https://digitalarchives.sjc.edu/items/show/3463,"Rat Tat 1902","Rat Tat of St. John's College.  Volume V.  Class of 1903.  Published Annually by the Junior Class.","Blecker, John Lee (Editor)","The Sun Printing Office","Baltimore, MD",1902,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1902,,,,,,,,,"232 pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0093753e319d222f2c7cb97e6ef02836.pdf,Text,Yearbooks,1,0
5806,https://digitalarchives.sjc.edu/items/show/5806,"Group Portrait of the St. John's College [1902] Football Team, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1902 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Group Portraits",,,,SJC-P-1881,,,,,,,,,,,,,,,,,,,Photograph,"11.5 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/d3cb172400f14168c2718cce11a6ffcf.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5812,https://digitalarchives.sjc.edu/items/show/5812,"Group Portrait of the St. John's College 1902 Football Team with Coach James Cain by McDowell Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1902 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Cain, James ;  Group Portraits",,,,SJC-P-1887,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a2f847627987da766af251659ee29f6f.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6281,https://digitalarchives.sjc.edu/items/show/6281,"St. John's Collegian, October 15, 1902","Vol. XV, No. 1 of the St. John's Collegian. Published on October 15, 1902.","Cummins, Charles A. (Editor)","St. John's College","Annapolis, MD",1902-10-15,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"Vol.15 no.1 Oct 1902",,,,,,,,,"32 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f40a24342bb99e35b356bf7d42b1842b.pdf,Text,"The Collegian",1,0
135,https://digitalarchives.sjc.edu/items/show/135,"Catalogue of St. John's College, Annapolis, Maryland, for the Academic Year 1902-1903, and Prospectus 1903-1904.","College catalog for the years 1902-1903","St. John's College","Maryland Republican Print","Annapolis, MD",1903,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,,,,,,,,,,"78 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalog,Catalogue",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/42d2f9adda32e6ef7abdb307c47b9401.pdf,Text,"College Catalogs and Statements of the Program",1,0
1742,https://digitalarchives.sjc.edu/items/show/1742,"Group Portrait of the St. John's College 1903 Football Team on the Steps of McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w.",Unknown,,"Annapolis, MD",1903,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Football. ;  Football ;  Group Portraits; Hutchins, Amos Francis;  Neville M. Keith;  Cecil, Arthur B.;  Rouse, Robert A.;  Gwynn, F. Bernard;  Ruhl, A. Herbert;  Smith, Armine W.;  Stevens, Alexander McC.;  McCardell, James L.;  Harrison, Evelyn A.;  Duval, Edmund P.;  Jamison, J. Vincent",,,,SJC-P-0194,,,,,,,,,,,,,,,,,,,photograph,"mounted 23.5 x 21 cm.;  image 15.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/412709823b501dcd11653b49dbb9279b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
2034,https://digitalarchives.sjc.edu/items/show/2034,"Rat Tat 1903","Rat Tat of St. John's College, Volume VI, Class of 1904.  Published Annually by the Junior Class.","Wilson, George W. (Editor)",,"Annapolis, MD",1903,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,1903,,,,,,,,,"217, x pages",,,,,,,,,,"paper (bound book)",,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ca103c2767eda8c8a9cf3295fb8bdb82.pdf,Text,Yearbooks,1,0
5782,https://digitalarchives.sjc.edu/items/show/5782,"Portrait of John T. Harrison and A. Lawrence Seeligmann, 1904 Tennis Champions, with Tennis Racquets","1 photographic print : b&w","Buffham, R.",,"Annapolis, MD",1903,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Harrison, John T.;  Seelingmann, A. Lawrence",,,,SJC-P-1852,,,,,,,,,,,,,,,,,,,Photograph,"9 x 13.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/0a2f04bee7fb1b07b87fcc25d2359b10.jpg,"Still Image","Photographic Archive—Annapolis",1,0
