﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7846,https://digitalarchives.sjc.edu/items/show/7846,"Bulletin of St. John's College, June 1965","Volume XVII, No. 2 of the Bulletin of St. John's College, ""Charter and Polity of the College"" issue. Published in June 1965.","St. John's College","St. John's College","Annapolis, MD",1965-06,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Legal instruments",,,English,Bulletin_volXVII_no2_1965_June,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/96238f1ec0c4fa568a1874be54bcd948.pdf,Text,"The Bulletin",1,0
7845,https://digitalarchives.sjc.edu/items/show/7845,"Bulletin of St. John's College, December 1963","Volume XV, No. 4 of the Bulletin of St. John's College, ""Charter and Polity of the College"" issue. Published in December 1963.","St. John's College","St. John's College","Annapolis, MD",1963-12,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Legal instruments",,,English,Bulletin_volXV_no4_1963_December,,,,,,,,,"24 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf1cb220f4c7ce11cda87c70a34b39c1.pdf,Text,"The Bulletin",1,0
7844,https://digitalarchives.sjc.edu/items/show/7844,"Bulletin of St. John's College in Annapolis, July 1960","Volume XII, No. 3 of the Bulletin of St. John's College in Annapolis, ""Polity of the College"" issue. Published in July 1960.","St. John's College","St. John's College","Annapolis, MD",1960-07,"St. John's College owns the rights to this publication.",text,pdf,,"St. John's College (Annapolis, Md.)--Legal instruments",,,English,Bulletin_volXII_no3_1960_July,,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Charter and Polity",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bd8a450d86a2c602aef825f8d90d20a1.pdf,Text,"The Bulletin",1,0
7843,https://digitalarchives.sjc.edu/items/show/7843,"Man, Woman, and the Wholeness of the Human: A Biblical and Platonic Account","Audio recording of a lecture given by Ronna Burger on October 6, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event:  “And God created Adam in His own image . . . male and female created He them.” The primordial, androgynous human in Genesis 1 is subsequently divided into two partial beings, man and woman; their punishment for violating the first divine prohibition explains the reality of life as we know it. This biblical narrative has a remarkable resonance with a Platonic account—Aristophanes’ speech on eros in the Symposium: each of the original, whole humans who rebel against the gods is split by a divine punishment into two partial beings, always longing for their missing half. What can we learn, from these parallel texts, about the understanding of the human condition in the two roots of the West, Jerusalem and Athens?""","Burger, Ronna, 1947-","St. John's College","Santa Fe, NM",2023-10-06,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Bible. Genesis
Plato. Symposium
",,,English,SF_BurgerR_Man_Woman_and_the_Wholeness_of_the_Human_2023-10-06,,,,,,,,,,,,,,,,,,,m4a,,01:08:26,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2ae25be35ec39a393e1c1600f6096afb.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7842,https://digitalarchives.sjc.edu/items/show/7842,"Wallace Stevens and Our Redemption Through Poetry","Audio recording of a lecture given by tutor Lin Atnip on September 29, 2023 as part of the Dean's Lecture & Concert Series.  The Dean's Office has provided this description of the event: “After one has abandoned a belief in god, poetry is that essence which takes its place as life’s redemption.” — So writes Wallace Stevens, a giant of American modernist poetry, in one of his aphoristic “adagia.” In this lecture we will attempt to understand what he meant, or might have meant, in this odd and perhaps disturbing formulation. What is the role of poetry in our contemporary world, at turns banal and catastrophe-ridden? We will seek our answer through consideration of some of Stevens’ other prose writings and, of course, his poetry -- and maybe, if successful, find a little redemption.""","Atnip, Lindsay","St. John's College","Santa Fe, NM",2023-09-29,"Meem Library has been given permission to make this item available online.",sound,mp3,,"Stevens, Wallace, 1879-1955",,,English,SF_AtnipL_Wallace_Stevens_and_Our_Redemption_Through_Poetry_2023-09-29,,,,,,,,,,,,,,,,,,,m4a,,00:47:23,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e1ef6fd389ee345e357ec83a536c893d.mp3,Sound,"St. John's College Lecture Recordings—Santa Fe",1,0
7841,https://digitalarchives.sjc.edu/items/show/7841,"Vital Exuberance: Goethe on What Plants Want","Video recording of a lecture delivered on September 15, 2023, by Daniel Carranza as part of the Formal Lecture Series.<br /><br />The lecture conducts a close reading of Goethe's poem on the ""Metamorphosis of Plants"" by situating it within Goethe's larger scientific endeavor to understand what it means for a being to be a specifically living being, in particular what the kind of wholeness exhibited by the organism, whether plant, animal, or human, looks like. Particular attention will be paid to the philosophical resources upon which Goethe draws in his scientific investigation of nature, in particular Aristotle's four causes, the fourth, formal one of which is decisive for Goethe's morphology or study of living forms, and Spinoza's conatus, which Goethe understood as the organism's own endeavor to persevere in and more fully realize its own being.<br /><br />Professor Carranza is an assistant professor and Director of Graduate Studies in the Department of Germanic Languages &amp; Literatures at Harvard University.","Carranza, Daniel","St. John's College","Annapolis, MD",2023-09-15,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  make a recording of my lecture, and retain copies for circulation and archival preservation at the St. John’s College Greenfield Library; make a recording of my lecture available online; make typescript copies of my lecture available for circulation and archival preservation at the St. John’s College Greenfield Library; make a copy of my typescript available online.""","moving image",mp4,,"Goethe, Johann Wolfgang von, 1749-1832--Knowledge--Botany; Plant morphology; Spinoza, Benedictus de, 1632-1677; Aristotle",,,English,LEC_Carranza_Daniel_2023-09-15_ac,,,,,,,,,,,,,,,,,,,mp4,,00:58:49,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/785cbc59f7ea97ccf71c972147cdefd2.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7840,https://digitalarchives.sjc.edu/items/show/7840,"An Introduction to Maimonides","Audio recording of a lecture delivered on January 30, 2004, by Ralph Lerner as part of the Formal Lecture Series.","Lerner, Ralph",,"Annapolis, MD",2004-01-30,"A signed permission form has been received giving St. John's College permission to make this lecture available online.",sound,mp3,,"Maimonides, Moses, 1135-1204 ; Jewish philosophers--Egypt--Biography; Rabbis--Egypt--Biography",,,English,LEC_Lerner_Ralph_2004-01-30_ac,,,,,,,,,,,,,,,,,,,wav,,01:01:44,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/84e10952e59c743d095053a4993f94db.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7839,https://digitalarchives.sjc.edu/items/show/7839,"What Might We Learn from Alfarabi about Plato and Aristotle?","Audio recording of a lecture delivered on September 24, 1999, by Charles E. Butterworth as part of the Formal Lecture Series.","Butterworth, Charles E.",,"Annapolis, MD",1999-09-24,"A signed permission form has been received giving St. John's College permission to make this lecture available online.",sound,mp3,,"Fārābī; Plato; Aristotle",,,English,LEC_Butterworth_Charles_1999-09-24_ac,,,,,,,,,,,,,,,,,,,wav,,00:51:59,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/e79af766cdd82a6d7709ff3c0d246c93.mp3,Sound,"St. John's College Formal Lecture Series—Annapolis",1,0
7838,https://digitalarchives.sjc.edu/items/show/7838,"Eva Brann, circa 1986","Photograph of Eva Brann used on pg. 47 of a catalogue of St. John's College. The markings on the front state, ""86 S.F. G.I.""","West, Robin",,"Annapolis, Md.","circa 1986","Copyright undetermined.","still image",jpg,,"Brann, Eva T. H.",,,,COM-FAC-BRANN-P-0021,,,,,,,,,,"300 dpi",,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/018f6d4557df24778a6f1ce3a08a52a9.jpg,"Still Image","Photographic Archive—Annapolis",1,0
7837,https://digitalarchives.sjc.edu/items/show/7837,"Eva Brann, circa 1984","Portrait of Eva Brann, circa 1984.  The back of the photograph reads, ""Eva Brann, reproduce as is, Sept. 1984 Reporter.""",unidentified,,"Annapolis, Md.","circa 1984","Copyright undetermined.","still image",jpg,,"Brann, Eva T. H.",,,,COM-FAC-BRANN-P-0020a,,,,,,,,,,"300 dpi",,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Deans,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/b03604ea7814530516138d2b1df25878.jpg,"Still Image","Photographic Archive—Annapolis",1,0
