﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
6177,https://digitalarchives.sjc.edu/items/show/6177,"McDowell Hall,  Humphreys Hall, and Paca-Carroll House, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2390,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys Hall,McDowell Hall,Paca-Carroll House",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ceba5f40106673f3d503d98e87454e0e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
6166,https://digitalarchives.sjc.edu/items/show/6166,"Humphreys Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","circa 1900-1910 ","St. John's College owns the rights to this photograph.","Still Image",jpeg,,,,,,SJC-P-2379,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f63a8e70be752f237bf06c3d80086180.jpg,"Still Image","Photographic Archive—Annapolis",1,0
5786,https://digitalarchives.sjc.edu/items/show/5786,"Front View of Humphreys Hall, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Brick buildings",,,,SJC-P-1856,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/955a730501dac59cefa72a3f57643cc6.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4870,https://digitalarchives.sjc.edu/items/show/4870,"A Student Walking on a Path with the Maryland Hall of Records and Humphreys Hall (under Construction) In the Background","1 photographic print : b&w",Unknown,,"Annapolis, MD",,"St. John's College owns the rights to this photograph.","Still Image",jpeg,,"St. John's College (Annapolis, Md.) -- Students.",,,,SJC-P-0880,,,,,,,,,,,,,,,,,,,Photograph,"20.5 x 25.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Hall of Records,Humphreys Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/55d0228d0ce15572de2f7369418902e3.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4837,https://digitalarchives.sjc.edu/items/show/4837,"Student Purchasing a Book in the College Bookstore, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1945 [circa]","St. John's College owns the rights to this photograph.","Still Image",jpeg,,"Students;  Bookstores",,,,SJC-P-0857,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,"Bookstore,Humphreys Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/037414703652e01cd85851482db442ac.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4445,https://digitalarchives.sjc.edu/items/show/4445,"Humphreys Hall after the renovation in 1958, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","circa 1958","St. John's College owns the rights to this photograph.","still image",jpeg,,"Brick buildings",,,,SJC-P-0440,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 7.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/f32ca5a530a3a832c3ad982fd07bc99e.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4444,https://digitalarchives.sjc.edu/items/show/4444,"Humphreys Hall after the renovation in 1958, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","circa 1958","St. John's College owns the rights to this photograph.","still image",jpeg,,"Brick buildings",,,,SJC-P-0439,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 7.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9a35ffe973d1746706b8d925905ee89d.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4443,https://digitalarchives.sjc.edu/items/show/4443,"Humphreys Hall from McDowell Hall, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD",1938,"St. John's College owns the rights to this photograph.","still image",jpeg,,"Brick buildings",,,,SJC-P-0438,,,,,,,,,,,,,,,,,,,Photograph,"12.5 x 9.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/847e2cf4511d369f05606d985a7bbaae.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4440,https://digitalarchives.sjc.edu/items/show/4440,"Side View of Humphreys Hall, St. John's College, Annapolis, Maryland","1 photocopy of a photographic print : b&w",Unknown,,"Annapolis, MD","circa 1958","St. John's College owns the rights to this photograph.","still image",jpeg,,"Brick buildings; Maryland--Anne Arundel County--Annapolis",,,,SJC-P-0432,,,,,,,,,,,,,,,,,,,Photograph,"25.5 x 20.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4970fc687a4fd4c7ffba6d4db1774dff.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4411,https://digitalarchives.sjc.edu/items/show/4411,"Reproductions of Lithographs of McDowell Hall and Humphreys Hall on the St. John's College Annapolis Maryland Campus, by E. Sachse and Co., 1850","2 reproductions of lithographs on 1 matboard : b&w",Unknown,,"Annapolis, MD","circa 1960-1990 ","St. John's College owns the rights to this photograph.","still image",jpeg,,"Brick buildings",,,,SJC-P-0383,,,,,,,,,,,,,,,,,,,lithograph,"28 x 13 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys Hall,McDowell Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3bd32d0c97c78ab292807c04c88b959a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
70,https://digitalarchives.sjc.edu/items/show/70,"Humphreys Hall after the renovation in 1958, St. John's College, Annapolis, Maryland","1 photographic print : b&w ",Unknown,,"Annapolis, MD","circa 1958","St. John's College owns the rights to this photograph.","still image",jpeg,,"Brick buildings",,,,SJC-P-0439,,,,,,,,,,"600 dpi",,,,,,,,,photograph,"12.5 x 7.5 cm",,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9cd499f2c628437c39587e36bd01dc66.jpg,"Still Image","Photographic Archive—Annapolis",1,1
7887,https://digitalarchives.sjc.edu/items/show/7887,"An Account of the Ceremony of  Laying the Corner Stone of the New Building, at St. John's College, Performed by the Hon. John Stephen, Judge of the Court of Appeals, with an Address Delivered on the Occasion, by John Johnson, Esq., One of the Visitors and Governors, June 18th, 1835, with a Historical Notice of the Institution, a Catalogue of the Officers and Students, and a Copy of the Subscriptions Made to the Funds","An Account of the Ceremony of  Laying the Corner Stone of the New Building, at St. John's College, Performed by the Hon. John Stephen, Judge of the Court of Appeals, with an Address Delivered on the Occasion, by John Johnson, Esq., One of the Visitors and Governors, June 18th, 1835, with a Historical Notice of the Institution, a Catalogue of the Officers and Students, and a Copy of the Subscriptions Made to the Funds. The pamphlet was published by the Board of Trustees and printed by Jeremiah Hughes. ","St. John's College (Annapolis, Md.)","St. John's College (Annapolis, Md.)","Annapolis, MD",1835,"St. John's College owns the rights to this publication.
",text,pdf,,"Cornerstone laying; College trustees; College students","Stephen, John, -1844; Johnson, John, 1798-1856",,English,LD_4811_A249_S14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humphreys Hall",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/8df75368ff8aee8317b698ab4609dfcc.pdf,Text,"Speeches, presentations, and other lectures",1,0
3206,https://digitalarchives.sjc.edu/items/show/3206,"Walking Tour of St. John's College, Brochure Circa 1970s/1980s","St. John's College.  Brochure including information about the campus.","St. John's College",,"Annapolis, MD","1970s-1980s (Circa)","St. John's College owns the rights to this publication.",text,pdf,,,,,English,"A Walking Tour St. John's College 4",,,,,,,,,"7 pages",,,,,,,,,,"paper (folded pamphlet)",,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Memorial Tablet,Campbell Hall,Carroll Barrister House,Chancellor Johnson House,Chase-Stone House,College Cannon,French Monument,Harrison Health Center,Hodson Boathouse,Humphreys Hall,Iglehart Hall,Liberty Bell,Liberty tree,McDowell Hall,Mellon Hall,Paca-Carroll House,Pinkney Hall,Randall Hall,Woodward Hall Library",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/153d66bc4b439f276ce277347273741e.pdf,Text,"Promotional Publications",1,0
