﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
3287,https://digitalarchives.sjc.edu/items/show/3287,"The Collegian, May 01, 1977","Number 240 of The Collegian.  Published on May 1, 1977.  May Day Issue.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-05-01,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 1 May 1977",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/95f7119be9a48f210898f28c0f04bb9b.pdf,Text,"The Collegian",1,0
3286,https://digitalarchives.sjc.edu/items/show/3286,"The Collegian, April 24, 1977","Number 239 of The Collegian.  Published on April 24, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-04-24,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 24 April 1977",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/6c7b231db1e5aa83a230381eaabc2f00.pdf,Text,"The Collegian",1,0
3285,https://digitalarchives.sjc.edu/items/show/3285,"The Collegian, April 17, 1977","Number 238 of The Collegian.  Published on April 17, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-04-17,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 17 April 1977",,,,,,,,,"12 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dac74c5fe3b99e26214031e350efe1ac.pdf,Text,"The Collegian",1,0
3284,https://digitalarchives.sjc.edu/items/show/3284,"The Collegian, April 10, 1977","Number 237 of The Collegian.  Published on April 10, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-04-10,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 10 April 1977",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3f9fca10f6dc6e72c4a488bbc6b9f132.pdf,Text,"The Collegian",1,0
3283,https://digitalarchives.sjc.edu/items/show/3283,"The Collegian, April 03, 1977","Number 236 of The Collegian.  Published on April 3, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-04-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 3 April 1977",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/72add0d7b1bed58e1b67ce1d37c5ea40.pdf,Text,"The Collegian",1,0
3282,https://digitalarchives.sjc.edu/items/show/3282,"The Collegian, March 03, 1977","Number 235 of The Collegian.  Published on March 3, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-03-03,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 3 March 1977",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9d02f729a34d740380ae683bfcf616d0.pdf,Text,"The Collegian",1,0
3281,https://digitalarchives.sjc.edu/items/show/3281,"The Collegian, February 26, 1977","Number 234 of The Collegian.  Published on February 26, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-02-26,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 26 February 1977",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb6ffdbdbd2d13b3adea00e2dee78ef4.pdf,Text,"The Collegian",1,0
3280,https://digitalarchives.sjc.edu/items/show/3280,"The Collegian, February 21, 1977","Number 233 of The Collegian.  Published on February 26, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-02-21,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 21 February 1977",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf1853e963de322c98ef72db6ff47f1c.pdf,Text,"The Collegian",1,0
3279,https://digitalarchives.sjc.edu/items/show/3279,"The Collegian, February 06, 1977","Number 232 of The Collegian.  Published on February 6, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-02-06,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 6 February 1977",,,,,,,,,"16 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ccd659e076cc89117d2d784a37a53241.pdf,Text,"The Collegian",1,0
3278,https://digitalarchives.sjc.edu/items/show/3278,"The Collegian, January 30, 1977","Number 231 of The Collegian.  Published on January 30, 1977.","Werner, R. (Editor)","St. John's College","Annapolis, MD",1977-01-30,"St. John's College owns the rights to this publication.",text,pdf,,,,,English,"The Collegian 30 January 1977",,,,,,,,,"20 pages",,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,"Student publication",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/ac317aaf9c353c4edd8ce3edd383999c.pdf,Text,"The Collegian",1,0
