﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
7682,https://digitalarchives.sjc.edu/items/show/7682,"Looking in Freshman Lab III – Looking Into The Constitution of Bodies: How Does the Supposition of Particles Help Us to See?","Video recording of a lecture delivered on April 13, 2022, by Annapolis tutor Robert Druecker as part of the Formal Lecture Series.  The lecture is the third in a three-part series on Freshman Lab. 

Note: The title frame at the beginning of the lecture reads Looking in Freshman Lab II, but the lecture is Looking in Freshman Lab III. 

Druecker describes his lecture: ""This is a lecture specifically for first-year students. It will tell a story of how the presupposition that particles exist is used and made precise by a succession of chemists, from Lavoisier through Mendeleev. Does it enable us to see anything new in the phenomena we encounter in the laboratory? How does its contribution to seeing compare with that of Archimedes’ and Pascal’s mathematical approaches to weights and fluids?""","Druecker, Robert","St. John's College","Annapolis, MD",2022-04-13,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online""","moving image",mp4,,"Particles; Chemistry--Study and teaching; Chemistry--Experiments",,"<a href=""https://digitalarchives.sjc.edu/items/show/7629"">Looking in Freshman Lab part I (typescript)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7350"">Looking in Freshman Lab part I (video)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7628"">Looking in Freshman Lab part II (typescript)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7627"" title=""Looking in Freshman Lab part II (video)"">Looking in Freshman Lab part II (video)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7630"">Looking in Freshman Lab part III (typescript)</a>",English,LEC_Druecker_Robert_2022-04-13_ac,,,,,,,,,,,,,,,,,,,"Zoom video conference",,01:22:39,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/a9152d8c3d33dffbb94407e3f8bb01dc.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7630,https://digitalarchives.sjc.edu/items/show/7630,"Looking in Freshman Lab III – Looking into The Constitution of Bodies:
How Does the Supposition of Particles Help Us to See?","Typescript of a lecture delivered on April 13, 2022, by Annapolis tutor Robert Druecker as part of the Formal Lecture Series.  The lecture is the third in a three-part series on Freshman Lab.

Druecker describes his lecture: ""This is a lecture specifically for first-year students. It will tell a story of how the presupposition that particles exist is used and made precise by a succession of chemists, from Lavoisier through Mendeleev. Does it enable us to see anything new in the phenomena we encounter in the laboratory? How does its contribution to seeing compare with that of Archimedes’ and Pascal’s mathematical approaches to weights and fluids?”","Druecker, Robert","St. John's College","Annapolis, MD",2022-04-13,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online""",text,pdf,,"Chemistry--Study and teaching; Lavoisier, Antoine Laurent, 1743-1794; Chemistry--Experiments; Mendeleyev, Dmitry Ivanovich, 1834-1907; Cannizzaro, Stanislao, 1826-1910; Avogadro, Amedeo, 1776-1856",,"<p><a href=""https://digitalarchives.sjc.edu/items/show/7629"">Looking in Freshman Lab part I (typescript)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7350"">Looking in Freshman Lab part I (video)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7628"">Looking in Freshman Lab part II (typescript)</a></p>
<p><a href=""https://digitalarchives.sjc.edu/items/show/7627"">Looking in Freshman Lab part II (video)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7682"" title=""Looking in Freshman Lab part III (video)"">Looking in Freshman Lab part III (video)</a><br /><br /><br /><br /></p>",English,Druecker_Robert_2022-04-13,,,,,,,,,"34 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,Tutors,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/afafde9a2dae43b98b911a93dfee3f49.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7628,https://digitalarchives.sjc.edu/items/show/7628,"Looking in Freshman Lab II – How Measuring, Weighing, and Counterbalancing Can Inspire Us to See Things in New Ways","Typescript of two lectures delivered on February 25 and 26, 2022, by Annapolis tutor Robert Druecker as part of the Formal Lecture Series.  The lectures are the second in a three-part series on Freshman Lab.

Druecker describes his lectures: ""This will be the second in a series of lectures for freshman on ways of looking they encounter in Freshman Laboratory. In the second segment of the class, the students are invited, in various ways, to consider the mathematization of nature.  They may come to see certain phenomena as μαθήματα, that is, as objects of study leading to acts of insight.  While they also investigate these phenomena empirically, our question in the lecture will be whether they can be viewed in ways that lead to insight. The phenomena considered at the beginning— the characteristics of length and heaviness and various sorts of equilibrium—may introduce the students to some new ways of looking. The lecture will highlight those ways. Questions: Are they new in your experience? Are they helpful in learning from your studies in the lab?”","Druecker, Robert","St. John's College","Annapolis, MD","2022-02-25; 2022-02-26","A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online""",text,pdf,,"Physical measurements; Physics--Study and teaching; Equilibrium; Physics--Experiments; Archimedes. De corporibus fluitantibus; Leonardo, da Vinci, 1452-1519. Trattato della pittura",,"<p><a href=""https://digitalarchives.sjc.edu/items/show/7629"">Looking in Freshman Lab part I (typescript)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7350"">Looking in Freshman Lab part I (video)</a></p>
<p><a href=""https://digitalarchives.sjc.edu/items/show/7627"">Looking in Freshman Lab part II (video)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7630"">Looking in Freshman Lab part III (typescript)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7682"" title=""Looking in Freshman Lab part III (video)"">Looking in Freshman Lab part III (video)</a></p>",English,Druecker_Robert_2022-02-25-26,,,,,,,,,"29 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bb98f2039c549c670a0b8e326fd60716.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7627,https://digitalarchives.sjc.edu/items/show/7627,"Looking in Freshman Lab II – Measurement and Equilibrium: How Measuring, Weighing, and Counterbalancing Can Inspire Us to Look at Things Differently","Video recording of a lecture delivered on February 25, 2022, by Annapolis tutor Robert Druecker as part of the Formal Lecture Series.  The lecture is the second in a three-part series on Freshman Lab.

Druecker describes his lecture: ""This will be the second in a series of lectures for freshman on ways of looking they encounter in Freshman Laboratory. In the second segment of the class, the students are invited, in various ways, to consider the mathematization of nature.  They may come to see certain phenomena as μαθήματα, that is, as objects of study leading to acts of insight.  While they also investigate these phenomena empirically, our question in the lecture will be whether they can be viewed in ways that lead to insight. The phenomena considered at the beginning— the characteristics of length and heaviness and various sorts of equilibrium—may introduce the students to some new ways of looking. The lecture will highlight those ways. Questions: Are they new in your experience? Are they helpful in learning from your studies in the lab?”","Druecker, Robert","St. John's College","Annapolis, MD",2022-02-25,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a copy of my typescript available online""","moving image",mp4,,"Physical measurements; Physics--Study and teaching; Equilibrium; Physics--Experiments; Archimedes. De corporibus fluitantibus; Leonardo, da Vinci, 1452-1519. Trattato della pittura",Druecker_Robert_2022-02-25-26access,"<a href=""https://digitalarchives.sjc.edu/items/show/7629"">Looking in Freshman Lab part I (typescript)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7350"">Looking in Freshman Lab part I (video)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7628"">Looking in Freshman Lab part II (typescript)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7630"">Looking in Freshman Lab part III (typescript)</a><br /><br /><a href=""https://digitalarchives.sjc.edu/items/show/7682"" title=""Looking in Freshman Lab part III (video)"">Looking in Freshman Lab part III (video)</a>",English,Druecker_Robert_2022-02-25-26access,,,,,,,,,,,,,,,,,,,"Zoom video conference",,00:53:07,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture,Tutors",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/959daaa42167cbcea0e0f4e7b04b461e.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7620,https://digitalarchives.sjc.edu/items/show/7620,"""Poet, That’s Just Like You!"": Language and the Figure of Echo (Steiner Lecture)","Video recording of a lecture delivered on February 11, 2022, by Ange Mlinko as part of the Formal Lecture Series. 

Mlinko is the poetry editor of the Nation, an associate professor at the University of Florida, and a Guggenheim fellow.

Mlinko describes her lecture: ""Poetry is an enormous subject, but it can be distilled into a single figure. This figure is Echo, who manifests in three ways: as a prosodic device at the level of the line and stanza; as a poetic form; and as a nymph from Greek mythology, who may stand in for literature itself. We will look at the many ways in which Echo informs poetry and teaches us to read it.”

This lecture is also part of the Steiner Lecture Series, which is made possible by a gift from the Steiner family in memory of Andrew Steiner, an alumnus of the college from 1963. The lecture series was established to bring notable speakers to campus from a variety of disciplines and endeavors, in recognition of Steiner’s intellectual versatility, and for the sake of continued learning.","Mlinko, Ange","St. John's College","Annapolis, MD",2022-02-11,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""","moving image",mp4,,"Poetry; Echo (Greek mythology); Echo verse; Frost, Robert, 1874-1963; Valéry, Paul, 1871-1945; Tyni︠a︡nov, I︠U︡. N. (I︠U︡riĭ Nikolaevich), 1894-1943; Hopkins, Gerard Manley, 1844-1889; Barnes, Barnabe, 1569?-1609; Ovid, 43 B.C.-17 A.D. or 18 A.D. Metamorphoses; Poussin, Nicolas, 1594?-1665; Webster, John, 1580?-1625? Duchess of Malfi; Bishop, Elizabeth, 1911-1979; Pushkin, Aleksandr Sergeevich, 1799-1837","Macfarland, Joseph C.",,English,Mlinko_Ange_2022-02-11acccess,,,,,,,,,,,,,,,,,,,mp4,,00:53:22,,,,,,,,,,,,,,,,,,,,,,,,"Alumni,Friday night lecture,Steiner lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/bf4e5164d43e8cad5ccd0e9a54a8638a.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7662,https://digitalarchives.sjc.edu/items/show/7662,"Martin Delany, Frederick Douglass, and the Danger of Political Pessimism","Video recording of a lecture delivered on November 19, 2021, by Melvin Rogers as part of the Formal Lecture Series. <br />
<p class=""x_MsoNormal""><span>Professor <span class=""markruqqvzcf4"">Rogers</span> is an Associate Professor of Political Science and the </span><span>Director of Graduate Studies of Political Science </span><span>at Brown University.  His current book project is, </span><i><span>The Darkened Light of Faith: Race, Democracy, and Freedom in African American Political Thought.</span></i><span></span></p>
<p class=""x_MsoNormal""><span>Professor Rogers describes his lecture: ""'One of the fundamental paradoxes of black politics,' writes Barnor Hesse and Juliet Hooker, is 'the invariable futility of directing activism toward a racially governing regime historically founded on the constitutive exclusion and violation of blackness.' This paradox raises a fundamental question: How can African Americans appeal to the nation in the name of freedom and equal standing, if the ethical and political presuppositions of the polity turn on their fundamental exclusion? Although this question animates our contemporary moment, especially with the ascendancy of Afro-pessimism, this essay recovers its initial articulation as well as pessimistic response from the 19<sup>th</sup> century African American nationalist Martin Delany. And it seeks to distill from Delany’s counterpart, Frederick Douglass, an alternative vision that both resist the paradox and the political logic that gives it shape.</span></p>","Rogers, Melvin L.","St. John's College","Annapolis, MD",2021-11-19,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""","moving image",mp4,,"Delany, Martin Robison, 1812-1885; Douglass, Frederick, 1818-1895; Afropessimism (Philosophy); Philosophy, Black","Macfarland, Joseph C.",,English,LEC_Rogers_Melvin_2021-11-19_ac,,,,,,,,,,,,,,,,,,,mp4,,00:57:46,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9d616d3a535fd123c110306180d11c1b.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7606,https://digitalarchives.sjc.edu/items/show/7606,"The Female Drama","Video recording of a lecture delivered on November 5, 2021, by Charlotte Thomas as part of the Formal Lecture Series. 

Dr. Thomas is Professor of Philosophy from Mercer University in Atlanta and Co-Director of the McDonald Center for America’s Founding Principles.  She was named the Executive Director of Association for Core Texts and Courses in 2020.

Dr. Thomas describes her lecture: ""At the beginning of Book V of the Republic, Adeimantus and Polemarchus interrupt Socrates to say that he has neglected to explain something he had earlier said in passing about the role of women and children in the city in speech. Socrates admits that although the 'male drama' is complete, that he has indeed neglected these matters in the hope that he could avoid them entirely in their conversation. But with fear and trembling, prostrating himself to Adresteia and asking forgiveness for the hubris he fears he is about to display, he agrees to present the 'female drama.' Thus begins the notoriously difficult and controversial middle part of the Republic. One of the things that makes the middle books so difficult is that Socrates leans precipitously into constructing political structures which until this point of the dialogue he has been careful to remind his interlocutors were meant to function as paradigms to help them understand individual justice. But, although Socrates is quieter and more subtle about the teachings of the female drama for moral psychology, he is not silent. In this paper I will attempt to illuminate some of the hints we are given about the implications of the middle books of the Republic (especially Book V) for its teachings on the soul and investigate their place in the Republic as a whole.""","Thomas, Charlotte C. S.","St. John's College","Annapolis, MD",2021-11-05,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",text,mp4,,"Plato. Republic. Book 5.; Justice (Philosophy); Sex differences in education","Harrell, Daniel","<a href=""https://digitalarchives.sjc.edu/items/show/7591"">Typescript</a>",English,Thomas_Charlotte_2021-11-05,,,,,,,,,,,,,,,,,,,mp4,,00:50:01,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/4c6bdbe592b16f7f2044e7aec55a08a7.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7591,https://digitalarchives.sjc.edu/items/show/7591,"The Female Drama","Typescript of a lecture delivered on November 5, 2021, by Charlotte Thomas as part of the Formal Lecture Series. 

Dr. Thomas is Professor of Philosophy from Mercer University in Atlanta and Co-Director of the McDonald Center for America’s Founding Principles.  She was named the Executive Director of Association for Core Texts and Courses in 2020.

Dr. Thomas describes her lecture: ""At the beginning of Book V of the Republic, Adeimantus and Polemarchus interrupt Socrates to say that he has neglected to explain something he had earlier said in passing about the role of women and children in the city in speech. Socrates admits that although the 'male drama' is complete, that he has indeed neglected these matters in the hope that he could avoid them entirely in their conversation. But with fear and trembling, prostrating himself to Adresteia and asking forgiveness for the hubris he fears he is about to display, he agrees to present the 'female drama.' Thus begins the notoriously difficult and controversial middle part of the Republic. One of the things that makes the middle books so difficult is that Socrates leans precipitously into constructing political structures which until this point of the dialogue he has been careful to remind his interlocutors were meant to function as paradigms to help them understand individual justice. But, although Socrates is quieter and more subtle about the teachings of the female drama for moral psychology, he is not silent. In this paper I will attempt to illuminate some of the hints we are given about the implications of the middle books of the Republic (especially Book V) for its teachings on the soul and investigate their place in the Republic as a whole.""","Thomas, Charlotte C. S.","St. John's College","Annapolis, MD",2021-11-05,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library. Make a typescript of my lecture available online.""",text,pdf,,"Plato. Republic. Book 5.; Justice (Philosophy); Sex differences in education",,"<a href=""https://digitalarchives.sjc.edu/items/show/7606"">Video</a>",English,Thomas_Charlotte_2021-11-05_Typescript,,,,,,,,,"26 pages",,,,,,,,,,"Microsoft Word",,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/9ff9362fe6ee6403769a214f1f36e8d4.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
7659,https://digitalarchives.sjc.edu/items/show/7659,"Gender, Intersectionality, and Marx’s Value Theory","Video recording of a lecture delivered on October 29, 2021, by Sarah Vitale as part of the Formal Lecture Series. <br /><br />Dr. Vitale is Assistant Professor of Philosophy and Co-Editor of <em>Radical Philosophy Review</em> at Ball State University. <br /><br />Dr. Vitale describes her lecture: “Marxist feminists have approached the question of what comes first – patriarchy or capitalism – in many ways, but there are two main threads: dual systems theories and single systems theories. In the first, capitalism and patriarchy are two separate systems existing alongside one another, creating different oppressions. In the other view, capitalism and patriarchy are part of the same system and cannot be understood properly apart from one another. <br /><br />In my presentation, I will consider one recent attempt towards a single systems theory – the intersectional feminist approach. Intersectionality, an important contribution by Black feminists to the discourse on oppression and emancipation, diagnoses an important problem. However, I will argue that to apply the intersectional approach to the relationship between capitalism and patriarchy requires a different approach to capitalism than most intersectional feminists – and perhaps most Marxists – use. I will suggest that despite the best intentions, intersectional approaches to the question of capitalism and patriarchy end up functioning as dual systems theories depending on an ahistorical notion of gender. If we want to examine and dismantle capitalism and patriarchy, we must understand how patriarchy or the gender order in capitalism is a capitalist gender order. To do so, I suggest we look to a relatively recent turn in Marxist theory called Wertkritik or value criticism, which has also made significant contributions to the conversation about gender and capital.”","Vitale, Sarah (Professor of philosophy)","St. John's College","Annapolis, MD",2021-10-29,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to: Make an audiovisual recording of my lecture, and retain copies for circulation and archival preservation in the St. John's College Greenfield Library. Make an audiovisual recording of my lecture available online. Make a typescript copy of my lecture available for circulation and archival preservation in the St. John's College Greenfield Library.""","moving image",mp4,,"Socialist feminism; Intersectionality (Sociology); Capitalism; Patriarchy","Macfarland, Joseph C.",,English,LEC_Vitale_Sarah_2021-10-29_ac,,,,,,,,,,,,,,,,,,,mp4,,00:43:04,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/dc06c22013d18f65428a401d773c47f5.mp4,"Moving Image","St. John's College Formal Lecture Series—Annapolis",1,0
7611,https://digitalarchives.sjc.edu/items/show/7611,"Hiding behind Geometry: Analysis and Synthesis in Descartes and Spinoza","Typescript of a lecture delivered on October 15, 2021, by Joshua Parens as part of the Formal Lecture Series. 

Dr. Parens is the Dean of Braniff Graduate School of Liberal Arts, the Director of the Institute of Philosophic Studies, the Philosophy Graduate Director, and Professor of Philosophy and Politics
 at the University of Dallas.

Dr.  Parens describes his lecture: ""Spinoza published only two works in his lifetime: his Theologico-Political Treatise anonymously and his synthetic presentation of Descartes's Principles of Philosophy, called Descartes's ""Principles of Philosophy,"" the sole writing to which Spinoza attached his name. Despite knowing that Descartes claimed philosophy, especially metaphysics, should be presented only analytically, Spinoza presented most of his Ethics (published posthumously) especially its metaphysical parts in synthetic form. This lecture will explore the many, at times conflicting, things Descartes wrote about analysis and synthesis, consider what he means by them, and attempt to determine what motivated Spinoza to present the Ethics as he did.""","Parens, Joshua, 1961-","St. John's College","Annapolis, MD",2021-10-15,"A signed permission form has been received stating: ""I hereby grant St. John's College permission to:  Make a typescript of my lecture available online.""",text,pdf,,"Spinoza, Benedictus de, 1632-1677. Ethica.; Descartes, René, 1596-1650. Principia philosophiae.; Analysis (Philosophy); Metaphysics; Spinoza, Benedictus de, 1632-1677. Tractatus theologico-politicus.",,,English,Parens_Joshua_2021-10-15_Typescript,,,,,,,,,"18 pages",,,,,,,,,,pdf,,,,,,,,,,,,,,,,,,,,,,,,,,"Friday night lecture",https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/2745243195d13f2e3564dbd078d26770.pdf,Text,"St. John's College Formal Lecture Series—Annapolis",1,0
