﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Coverage","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Identifier","Item Type Metadata:Occupation","Item Type Metadata:Participants","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Interviewer","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Page numeration","Item Type Metadata:Resolution","Item Type Metadata:Identifier","Item Type Metadata:Inventory","Item Type Metadata:URL","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Email Body","Item Type Metadata:Event Type","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Standards","Item Type Metadata:Number of Attachments","Item Type Metadata:BCC","Item Type Metadata:CC","Item Type Metadata:To","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Time Summary","Item Type Metadata:Episode","Item Type Metadata:Season","Item Type Metadata:Episode Type","Item Type Metadata:Explicit","Item Type Metadata:Block","PDF Text:Text",tags,file,itemType,collection,public,featured
1104,https://digitalarchives.sjc.edu/items/show/1104,"Faye C. Polillo Registers at the Homecoming Registration Desk, St. John's College, Annapolis, Maryland, October 1971","1 photographic print : b&w","Rosenberg, Phil",,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Homecoming (St. John's College, Annapolis, MD), 1971.; Polillo, Faye Councell",,,,SJC-P-0735,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/26f0f73d4d5c8c13b8c45c46e4c15877.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1103,https://digitalarchives.sjc.edu/items/show/1103,"Henry T. Wensel Jr., Ernest J. Heinmuller, and William A. Ruhl Jr. in Conversation during Homecoming, St. John's College, Annapolis, Maryland, October 1971","1 photographic print : b&w","Rosenberg, Phil",,"Annapolis, MD",1971-10,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Homecoming (St. John's College, Annapolis, MD), 1971; Wensel, Henry T., Jr.;  Heinmuller, Ernest J.;  Ruhl, William A., Jr.",,,,SJC-P-0734,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/cfca576fe9e1a5bfe2160c87b8a92012.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1106,https://digitalarchives.sjc.edu/items/show/1106,"James J. Dugan, Hookie Weiskittel, Luther S. Tall, Frank DeSantis, Henry F. Wegner, J. Wesley Everett, James F. Miller, and Roland N. King Seated at a Table during a Homecoming Banquet, Annapolis Hilton, Annapolis, Maryland, October 25, 1975","1 photographic print : b&w",Unknown,,"Annapolis, MD",1975-10-25,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Homecoming (St. John's College, Annapolis, MD), 1975; Dugan, James J. ;  Tall, Luther S. ;  DeSantis, Frank ;  Wegner, Henry F. ;  Everett, J. Wesley ;  Miller, James F. ;  King, Roland N.",,,,SJC-P-0738,,,,,,,,,,,,,,,,,,,photograph,"18 x 12.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Homecoming,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/3a3e88ca617b092506bc3306c66eec26.jpg,"Still Image","Photographic Archive—Annapolis",1,0
1065,https://digitalarchives.sjc.edu/items/show/1065,"Lawrence Sandek Seated on a Bike on Back Campus, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1950-1954 [circa]","St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae.; Sandek, Lawrence",,,,SJC-P-0292,,,,,,,,,,,,,,,,,,,photograph,"9 x 9 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/483c7d251e86cbf83bfd1a1c1c5ea436.jpg,"Still Image","Photographic Archive—Annapolis",1,1
4207,https://digitalarchives.sjc.edu/items/show/4207,"Peter H. Jackson Standing outside in a Doorway, St. John's College, Annapolis, Maryland","1 photographic print : b&w",Unknown,,"Annapolis, MD","1940-1943 [circa]","St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Jackson, Peter H.",,,,SJC-P-0235,,,,,,,,,,,,,,,,,,,photograph,"8 x 10.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/38117e448f8d8765ba9e53af68e4f714.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4213,https://digitalarchives.sjc.edu/items/show/4213,"Portrait of Addison Worthington","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Worthington, Addison",,,,SJC-P-0241,,,,,,,,,,,,,,,,,,,Photograph,"9 x 9.5 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/29c7accb0f5d414eb25538b88e7c8a7b.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4222,https://digitalarchives.sjc.edu/items/show/4222,"Portrait of Addison Worthington","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Worthington, Addison",,,,SJC-P-0250,,,,,,,,,,,,,,,,,,,Photograph,"9.5 x 12 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/1773855359f9eb3e8239d18d482d5665.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4261,https://digitalarchives.sjc.edu/items/show/4261,"Portrait of Addison Worthington","1 photographic print : b&w",Unknown,,"Annapolis, MD",1953,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Worthington, Addison",,,,SJC-P-0288,,,,,,,,,,,,,,,,,,,photograph,"11.5 x 15 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/c455a72c7bf08cfd45b023f31b4bb0f2.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4206,https://digitalarchives.sjc.edu/items/show/4206,"Portrait of Albert A. Poppiti","1 photographic print : b&w",Unknown,,"Annapolis, MD",1942,"St. John's College owns the rights to this photograph.","still image",pdf,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Poppiti, Albert A.",,,,SJC-P-0234,,,,,,,,,,,,,,,,,,,photograph,"7.5 x 10 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/de3851aa4bc2976c7d96f5996568fa42.jpg,"Still Image","Photographic Archive—Annapolis",1,0
4181,https://digitalarchives.sjc.edu/items/show/4181,"Portrait of Albert H. Jaeggin","1 photographic print : b&w",Unknown,,"Annapolis, MD",1941,"St. John's College owns the rights to this photograph.","still image",jpeg,,"St. John's College (Annapolis, Md.). -- Alumni and alumnae. ;  Portraits ;  Jaeggin, Albert H.",,,,SJC-P-0209,,,,,,,,,,,,,,,,,,,photograph,"7 x 8 cm.",,,,,,,,,,,,,,,,,,,,,,,,,Alumni,https://s3.us-east-1.amazonaws.com/sjcdigitalarchives/original/680f5170ec9a12a2a97a86dd0d1d5a3a.jpg,"Still Image","Photographic Archive—Annapolis",1,0
